Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men Senior Cat 1/2,1,118031,Oliver,Evans,Accent Inns / Russ Hays,20:22,434436,226.06098222571,177.93975835111,
 Men Senior Cat 1/2,2,24001,Craig,Richey,Trek Red Truck Racing,20:35,405612,223.3816943076,181.01044055783,
 Men Senior Cat 1/2,3,118030,Michael,Vandenham,Trek Red Truck Racing,20:41,475322,178.58,184.08112276456,
 Men Senior Cat 1/2,4,116390,Connor,Topping,Giant Langley / Smart Savvy+,20:41,470598,150,187.15180497129,
 Men Senior Cat 1/2,5,132723,Nigel,Kinney,Langlois Brown Racing,20:41,501585,247.07233333333,190.22248717801,
 Men Senior Cat 1/2,6,6758,Steve,Fisher,Canyon Bicycles-Shimano-Special,21:02,204225,229.24,193.29316938474,
 Men Senior Cat 1/2,7,118050,Dylan,Davies,Trek Red Truck Racing,21:13,433197,313.15813131608,196.36385159147,
 Men Senior Cat 1/2,8,118081,Andrew,Russell,Victoria Wheelers,21:41,473935,286.80375238038,199.43453379819,
 Men Senior Cat 1/2,9,134887,Geoffrey,Homer,Victoria Wheelers,21:45,503426,150,202.50521600492,
 Men Senior Cat 1/2,10,97393,Justin,Homewood,Fulgas Cycling,22:01,504349,150,205.57589821165,
 Men Senior Cat 1/2,11,107712,Jonathon,Levie,,22:07,224269,234.97,208.64658041837,
 Men Senior Cat 1/2,12,133115,Isaac,Niles,Accent Inns / Russ Hays,22:07,439162,305.28441234763,211.7172626251,
 Men Senior Cat 1/2,13,100443,Mitchell,Ketler,Accent Inns / Russ Hays,22:17,438893,381.53921947057,214.78794483183,
 Men Senior Cat 1/2,14,134888,Lukas,Conly,Giant Langley / Smart Savvy+,22:17,504267,150,217.85862703856,
 Men Senior Cat 1/2,15,133114,Alex,Amiri,Giant Langley / Smart Savvy+,22:17,440750,284.48161349261,220.92930924528,
 Men Senior Cat 1/2,16,53361,Theodore,Schwartz,Metier Racing,22:21,330330,226.92,223.99999145201,
 Men Senior Cat 1/2,17,131979,Kyle,Buckosky,Trek Red Truck Racing,22:21,434259,281.91658801498,227.07067365874,
 Men Senior Cat 1/2,18,100094,Justin,Prior,Keller Rohrback Cycling,22:33,443877,324.49332416667,230.14135586546,
 Men Senior Cat 1/2,19,23812,Derek,Gee,Giant Langley / Smart Savvy+,22:38,504266,216.12,233.21203807219,
 Men Senior Cat 1/2,20,131983,Geordie,Morrison,Trek Red Truck Racing,22:40,433385,373.55050421348,236.28272027892,
 Men Senior Cat 1/2,21,35962,Cody,Canning,Accent Inns / Russ Hays,22:40,,271.01400632404,239.35340248564,
 Men Senior Cat 1/2,22,74167,Alexander,Kuzmenko,PC4Men Cycling,22:46,378217,276.52,242.42408469237,
 Men Senior Cat 1/2,23,73292,Sherwood,Plant,Langlois Brown Racing,22:55,433124,275.18,245.4947668991,
 Men Senior Cat 1/2,24,134889,Brendan,Armstrong,Trek Red Truck Racing,22:55,504029,150,248.56544910582,
 Men Senior Cat 1/2,25,133120,Kellen,Viznaugh,Giant Langley / Smart Savvy+,22:55,504274,317.15217821101,251.63613131255,
 Men Senior Cat 1/2,26,133118,Joshua,Kropf,Giant Langley / Smart Savvy+,22:59,470498,357.88696880929,254.70681351928,
 Men Senior Cat 1/2,27,118083,Jeremiah,Jensen,,22:59,405806,291.46,257.777495726,
 Men Senior Cat 1/2,28,101146,Christopher,Macleod,Giant Langley / Smart Savvy+,22:59,433936,303.44,260.84817793273,
 Men Senior Cat 1/2,29,44303,Keegan,Oneill,Team Oregon presented by Laurel,23:08,370290,356.23,263.91886013946,
 Men Senior Cat 1/2,30,118051,Jackson,Pickell,Langlois Brown Racing,23:09,403497,301.41,266.98954234619,
 Men Senior Cat 1/2,31,49166,Christopher,Carter,PC4Men Cycling,23:09,306854,365.63835267607,270.06022455291,
 Men Senior Cat 1/2,32,82547,Jeffrey,Werner,Langlois Brown Racing,23:12,402710,225.25,273.13090675964,
 Men Senior Cat 1/2,33,133122,Brandon,Jones,Cahilty Racing,23:15,473696,305.76101796826,276.20158896637,
 Men Senior Cat 1/2,34,92428,Pierrebernard,Thiffault,,23:18,414794,269.65,279.27227117309,
 Men Senior Cat 1/2,35,79587,John,Kercher,,23:23,228076,257.04,282.34295337982,
 Men Senior Cat 1/2,36,13511,Kyle,Farrell,Keller Rohrback Cycling,23:27,230828,361.27324228394,285.41363558655,
 Men Senior Cat 1/2,37,97228,Ryan,Golbeck,Mighty Cycling,23:32,470909,328.94195560772,288.48431779327,
 Men Senior Cat 1/2,38,102243,Christian,Knapton,Trek Red Truck Racing,23:32,,150,291.555,
 Men Senior Cat 1/2,39,134883,Alex,Langley,Fulgas,23:36,503786,150,294.62568220673,
 Men Senior Cat 1/2,40,44020,Timothy,Root,Team Bobs-Bicycles.com,23:48,52797,299.56446401112,297.69636441345,
 Men Senior Cat 1/2,41,10654,Austin,Arguello,,23:48,254728,345.58,300.76704662018,
 Men Senior Cat 1/2,42,84831,Christopher,Hogan,,23:52,404681,257.4,303.83772882691,
 Men Senior Cat 1/2,43,116397,Cameron,Fitzmaurice,TaG Cycling Club,23:54,472763,361.4,306.90841103363,
 Men Senior Cat 1/2,44,130149,Erik,Hofland,Therapeutic Associates Racing p,24:00,311665,373.10581714286,309.97909324036,
 Men Senior Cat 1/2,45,134884,Matthew,Vannostrand,Van Nostrand,24:11,503772,150,313.04977544709,
 Men Senior Cat 1/2,46,44266,Eric,Cockrell,Metier Racing,24:21,311819,258.14,316.12045765381,
 Men Senior Cat 1/2,47,134882,Eugene,Hahn,Victoria Wheelers,24:23,503590,150,319.19113986054,
 Men Senior Cat 1/2,48,37040,John,Wolters,,24:23,287592,311.1,322.26182206727,
 Men Senior Cat 1/2,49,54814,David,Gerth,Langlois Brown Racing,24:32,433126,311.71,325.332504274,
 Men Senior Cat 1/2,50,6756,John,Shalekbriski,,24:33,259043,335.28,328.40318648072,
 Men Senior Cat 1/2,51,43797,John,Morehouse,,24:36,319366,348.78,331.47386868745,
 Men Senior Cat 1/2,52,53909,Patrick,Oneil,,24:36,61814,270.5,334.54455089418,
 Men Senior Cat 1/2,53,120918,Cory,Ostertag,Langlois Brown Racing,24:43,432629,386.67071428571,337.6152331009,
 Men Senior Cat 1/2,54,36137,Mark,Sherman,Langlois Brown Racing,25:15,,326.97,340.68591530763,
 Men Senior Cat 1/2,55,95269,Jack,Duncan,Audi,25:20,414898,291.65,343.75659751436,
 Men Senior Cat 1/2,56,134885,Lukas,Adominis,Giant Langley / Smart Savvy+,25:25,504271,150,346.82727972108,
 Men Senior Cat 1/2,57,1346,Ty,Andrews,Trek Red Truck Racing,25:35,408040,150,349.89796192781,
 Men Senior Cat 1/2,58,118037,Ryan,Short,,25:35,217099,258.91,352.96864413454,
 Men Senior Cat 1/2,59,87024,David,Waples,Audi,25:38,408446,367.4581670949,356.03932634126,
 Men Senior Cat 1/2,60,11963,Brian,Hitchcock,Metier Racing,26:25,284741,239.24,359.11000854799,
 Men Senior Cat 1/2,61,76098,Leigh,Thurgood,,26:27,393590,381.08162680153,362.18069075472,
 Men Senior Cat 1/2,62,49363,Andrew,Austin,Therapeutic Associates Racing p,26:27,316276,328.87,365.25137296144,
 Men Senior Cat 1/2,63,123036,Isaac,Leblanc,Accent Inns / Russ Hays,26:34,501375,296.33707973734,368.32205516817,
 Men Senior Cat 1/2,64,118044,Wes,Ochitwa,Langlois Brown Racing,26:34,471877,336.49149073788,371.3927373749,
 Men Senior Cat 1/2,65,75500,Luke,Sykora,,26:34,336732,331.56,374.46341958163,
 Men Senior Cat 1/2,66,82524,Amiel,Flett-brown,Accent Inns / Russ Hays,26:34,405739,326.8005199341,377.53410178835,
 Men Senior Cat 1/2,67,35969,Mark,Rainer,Glotman Simpson,27:28,,150,380.60478399508,
 Men Senior Cat 1/2,68,134886,Trevor,Mackenzie,Victoria Wheelers,27:49,503704,150,383.67546620181,
 Men Senior Cat 1/2,69,55994,David,Holden,,29:02,260091,411.35820483048,386.74614840853,
 Men Senior Cat 1/2,70,116398,Jeremiah,Arnold,Glotman Simpson,29:45,469124,374.49502055774,389.81683061526,
 Men Senior Cat 1/2,71,118067,Ryan,Jones,Glotman Simpson,29:45,468932,320.14439492268,392.88751282199,
 Men Senior Cat 1/2,72,57716,Nigel,Davies,,30:14,360719,294.44,395.95819502871,
 Men Senior Cat 1/2,73,53254,Jacob,Macarthur,Keller Rohrback Cycling,30:57,203580,237.26038636364,399.02887723544,
 Men Senior Cat 1/2,74,120722,Jonathan,Wood,Garneau Evolution,32:25,405999,370.22985072312,402.09955944217,
 Men Senior Cat 3,1,84060,Cole,Paton,,21:24,352800,366.84574079498,312.99429322525,
 Men Senior Cat 3,2,86653,Conor,Martin,TaG Cycling Club,21:54,432339,437.84,315.94167246602,
 Men Senior Cat 3,3,151296,Jake,Cullen,Unattached,22:30,470540,300,318.88905170679,
 Men Senior Cat 3,4,117999,Max,Ritzow,,23:02,419058,451.99,321.83643094757,
 Men Senior Cat 3,5,78138,Kevin,Vaughn,Audi,23:06,82651,270.42,324.78381018834,
 Men Senior Cat 3,6,134878,Ian,Brown,Victoria Wheelers,23:10,502239,300,327.73118942912,
 Men Senior Cat 3,7,44695,Clark,Smithson,,23:13,291455,405.53328932981,330.67856866989,
 Men Senior Cat 3,8,117997,Von,Winkelmann,Langlois Brown Racing,23:16,457701,367.74,333.62594791066,
 Men Senior Cat 3,9,134880,Chris,Ramsey,,23:18,503516,300,336.57332715144,
 Men Senior Cat 3,10,79865,David,Cresap,,23:36,298129,339.90202222222,339.52070639221,
 Men Senior Cat 3,11,51080,Andrew,Frank,Montana Velo,23:47,355158,344.12,342.46808563299,
 Men Senior Cat 3,12,128578,William,Hahn,Team Oregon presented by Laurel,23:47,395964,469.57568562951,345.41546487376,
 Men Senior Cat 3,13,73682,Addrian,Bennett,Team Oregon presented by Laurel,24:12,397255,388.06,348.36284411454,
 Men Senior Cat 3,14,36140,Keegan,Rowe,Mighty Cycling,24:13,470537,359.79742954881,351.31022335531,
 Men Senior Cat 3,15,134881,Ben,Chaddock,TaG Cycling Club,24:29,470603,300,354.25760259608,
 Men Senior Cat 3,16,57694,Mitchell,Thornton,Dyna Racing,24:32,296923,421.33,357.20498183686,
 Men Senior Cat 3,17,74177,Zachary,Johnson,Audi,24:43,404117,401.75,360.15236107763,
 Men Senior Cat 3,18,112819,Felipe,Nystrom,,24:51,489099,389.37,363.09974031841,
 Men Senior Cat 3,19,128985,Timothy,Nelson,Taco Time Northwest Cycling Tea,24:51,494478,359.42609135208,366.04711955918,
 Men Senior Cat 3,20,134877,Scott,Wannop,Mighty Cycling,24:56,502120,300,368.99449879995,
 Men Senior Cat 3,21,134879,Stuart,Smith,Revelstoke Cycling Association,24:59,504477,300,371.94187804073,
 Men Senior Cat 3,22,107714,Zach,Goodin,Cycle U / Apex Racing,25:03,457748,399.73,374.8892572815,
 Men Senior Cat 3,23,11416,Cristian,Fuentes,,25:09,362274,338.96,377.83663652228,
 Men Senior Cat 3,24,38132,Nathan,Abel,,25:11,329424,300,380.78401576305,
 Men Senior Cat 3,25,102250,Graham,Barron,Fulgas,25:11,504268,300,383.73139500383,
 Men Senior Cat 3,26,102556,Dan,Swanson,,25:20,205084,321.57,386.6787742446,
 Men Senior Cat 3,27,71879,Andrew,Moss,,25:31,417904,381.6180315261,389.62615348537,
 Men Senior Cat 3,28,80298,Eamon,Rutledge,Metier Racing,25:41,401488,410.37,392.57353272615,
 Men Senior Cat 3,29,113685,Matthew,Friesen,Mighty Cycling,25:46,470500,300,395.52091196692,
 Men Senior Cat 3,30,117090,Michael,Stobart,Glotman Simpson,25:52,470677,390.10848663948,398.4682912077,
 Men Senior Cat 3,31,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,26:11,307040,434.81151359059,401.41567044847,
 Men Senior Cat 3,32,49395,Ayden,Young,Audi,26:23,361728,379.95,404.36304968925,
 Men Senior Cat 3,33,67236,William,Knudsen,Bandit Elite Racing,26:26,133739,422.37253563988,407.31042893002,
 Men Senior Cat 3,34,116312,Scott,Ofarrell,Metier Racing,26:42,472368,394.07,410.25780817079,
 Men Senior Cat 3,35,118072,Brian,Smith,Egencia,26:44,33050,378.15,413.20518741157,
 Men Senior Cat 3,36,45601,Andrew,Shirey,Audi,27:20,186942,336.08,416.15256665234,
 Men Senior Cat 3,37,49695,Jordon,Bressler,Olympia Orthopaedic Associates,27:26,358593,444.43410160236,419.09994589312,
 Men Senior Cat 3,38,116396,Rowam,Morris,TaG Cycling Club,28:04,472467,300,422.04732513389,
 Men Senior Cat 3,39,35848,Tim,Farrell,SCCA/Starbucks Cycling,28:40,292499,399.48,424.99470437466,
 Men Senior Cat 3,40,67173,Sean,Mcgraw,,29:15,385661,364.54,427.94208361544,
 Men Senior Cat 3,41,97234,Kurt,Withers,Glotman Simpson,30:02,433667,422.51337010287,430.88946285621,
 Men Senior Cat 3,42,20239,Chris,Mahan,Taco Time Northwest Cycling Tea,30:24,190831,412.27,433.83684209699,
 Men Senior Cat 3,43,116313,Sean,Powell,SCCA/Starbucks Cycling,31:17,319246,457.44,436.78422133776,
 Men Senior Cat 3,44,55984,Paul,Dinger,Taco Time Northwest Cycling Tea,31:35,271936,416.14912682765,439.73160057854,
 Men Senior Cat 3,45,91808,James,Mckee,Cycle U / Apex Racing,32:42,418560,424.68780671861,442.67897981931,
 Men Senior Cat 3,46,91816,Jed,Stremel,Audi,41:23,418929,408.15506431129,445.62635906008,
 Women Senior Cat 1/2/3,1,20501,Morgan,Cabot,Glotman Simpson,24:52,401324,408.90889880952,321.06492023287,
 Women Senior Cat 1/2/3,2,134894,Chloe,Cross,Team Whistler,25:09,503927,350,329.04506768833,
 Women Senior Cat 1/2/3,3,119439,Megan,Rathwell,Broad St Cycles/Stuckylife,25:09,433130,416.2536842665,337.02521514379,
 Women Senior Cat 1/2/3,4,64811,Justine,Clift,,25:12,,311.96806547619,345.00536259925,
 Women Senior Cat 1/2/3,5,116408,Anna,Gabrielle traxler,Trek Red Truck Racing,26:23,470586,374.26140789474,352.98551005471,
 Women Senior Cat 1/2/3,6,134893,Terra,Manca,Velocity Cycling Club,26:38,503733,350,360.96565751017,
 Women Senior Cat 1/2/3,7,112565,Annick,Chalier,,26:47,487470,418.38423756503,368.94580496563,
 Women Senior Cat 1/2/3,8,116407,Michele,Schaeffer,Glotman Simpson,26:56,471674,444.32831145397,376.92595242109,
 Women Senior Cat 1/2/3,9,101933,Emma,Lujan,Glotman Simpson,26:56,472512,480.91,384.90609987655,
 Women Senior Cat 1/2/3,10,2978,Denise,Ramsden,Trek Red Truck Racing,27:04,402641,365.31,392.88624733201,
 Women Senior Cat 1/2/3,11,135357,Mikayla,Maier,Portland Bicycle Studio,27:18,128847,350,400.86639478747,
 Women Senior Cat 1/2/3,12,11853,Katherine,Reinhart,Garage Racing,27:50,286351,380.72,408.84654224293,
 Women Senior Cat 1/2/3,13,91771,Christine,Denis,,27:50,426377,442.7,416.82668969839,
 Women Senior Cat 1/2/3,14,101932,Suzanne,Hamilton,Trek Red Truck Racing,28:05,474307,441.28,424.80683715385,
 Women Senior Cat 1/2/3,15,35991,Ivy,Audrain,,28:45,287816,456.49,432.78698460931,
 Women Senior Cat 1/2/3,16,27205,Cady,Chintis,Garage Racing,28:45,309452,417.39969513029,440.76713206477,
 Women Senior Cat 1/2/3,17,116406,Jody,Rechenmacher,,29:15,468968,350,448.74727952023,
 Women Senior Cat 1/2/3,18,133126,Helena,Coney,Fresh Air Athena,29:39,502510,401.67586665804,456.72742697569,
 Women Senior Cat 1/2/3,19,97215,Anna,Talman,Trek Red Truck Racing,29:47,470583,474.63752798105,464.70757443115,
 Women Senior Cat 1/2/3,20,97213,Alysia,Withers,Glotman Simpson,30:58,434240,425.23984340563,472.68772188661,
 Women Senior Cat 1/2/3,21,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,30:58,367868,540.80035505619,480.66786934207,
 Women Senior Cat 1/2/3,22,15591,Heather,Nielson,Monster Media Elite Women,31:34,237346,449.85,488.64801679753,
 Women Senior Cat 1/2/3,23,64841,Jennifer,Gerth,Continental Crit Nasty,34:09,434092,414.96840629884,496.62816425299,
 Women Senior Cat 1/2/3,24,74156,Emily,Alexander,SCCA/Starbucks Cycling,35:18,392792,564.08,504.60831170845,
HC Men Junior 10-14,1,122881,Gabriel,Shipley,,27:46,475263,650,544.827,
HC Men Junior 10-14,2,57683,Adrian,Magun,Cycle U / Apex Racing,27:54,375179,516.09,516.09,
HC Men Junior 10-14,3,134959,Joel,Worman,Red Devils,29:31,501237,650,570.30566666667,
HC Men Junior 10-14,4,107845,Alexander,Bennett,,33:03,361290,462.3,583.045,
HC Men Junior 10-14,5,95266,Jack,Harris,,36:39,391958,509.75,595.78433333333,
HC Men Junior 10-14,6,134960,Jack,Barrett stringham,,46:31,498500,650,608.52366666667,
HC Men Junior 15-18,1,133153,Eric,Worman,Red Devils,23:29,501235,,,
HC Men Junior 15-18,2,64821,Brennan,Hodgins,,24:27,361294,,,
HC Men Junior 15-18,3,134958,Justin,Peterson,,25:38,503224,,,
HC Men Junior 15-18,4,123958,Tomas,Kalyniuk,Tripleshot Youth Team,28:55,,,,
HC Men Junior 15-18,5,45605,Alastair,Magun,,31:06,317500,,,
HC Men Master 35+ Cat 1/2/3,1,12264,Scott,Gray,Team Oregon presented by Laurel,23:36,,314.19098561566,270.9916125911,
HC Men Master 35+ Cat 1/2/3,2,11348,Kerry,Farrell,,24:01,50091,299.08882245978,279.89891101722,
HC Men Master 35+ Cat 1/2/3,3,123502,Marty,Heck,Daryl Evans Racing,24:39,472484,342.25,288.80620944333,
HC Men Master 35+ Cat 1/2/3,4,14503,Douglas,Reid,,25:01,68272,348.40132296253,297.71350786944,
HC Men Master 35+ Cat 1/2/3,5,14602,Jason,Walker,Peet's Coffee Racing,25:21,201369,300,306.62080629555,
HC Men Master 35+ Cat 1/2/3,6,36006,Nikos,Mills,Garage Racing,25:24,183614,365.14760535206,315.52810472166,
HC Men Master 35+ Cat 1/2/3,7,22449,Christopher,Nelson,PC4Men Cycling,25:24,239255,419.06,324.43540314778,
HC Men Master 35+ Cat 1/2/3,8,12060,Sean,Phillips,Garage Racing,25:52,274488,308.21,333.34270157389,
HC Men Master 35+ Cat 1/2/3,9,20212,Shawn,Howard,,26:20,190844,331.15603957581,342.25,
HC Men Master 35+ Cat 1/2/3,10,118070,Daniel,Poggi,Langlois Brown Racing,26:38,473963,351.90319645478,351.15729842611,
HC Men Master 35+ Cat 1/2/3,11,49721,Tom,Wick,Garage Racing,27:00,204808,346.41278938358,360.06459685222,
HC Men Master 35+ Cat 1/2/3,12,49691,Aaron,Griffith,SCCA/Starbucks Cycling,27:11,305626,305.2,368.97189527834,
HC Men Master 35+ Cat 1/2/3,13,53257,Shane,Savage,Mighty,27:13,405358,301.72,377.87919370445,
HC Men Master 35+ Cat 1/2/3,14,62078,Jack,Stringham,Garage Racing,27:42,208734,302.54869106423,386.78649213056,
HC Men Master 35+ Cat 1/2/3,15,140407,Denny,Bartlett,Garage Racing,27:42,49565,409.96,395.69379055667,
HC Men Master 35+ Cat 1/2/3,16,31996,Steve,Walker,Cycle U / Apex Racing,29:00,367426,357.97,404.60108898278,
HC Men Master 35+ Cat 1/2/3,17,122879,Race,Jones,,38:01,41208,467.32637626969,413.5083874089,
HC Men Master 40+ Cat 4/5,1,134979,Ryan,Hamilton,Wildhorse Cycling Club,24:47,501662,450,382.5,
HC Men Master 40+ Cat 4/5,2,97532,George,Velazquez,Arlberg Sports,25:41,309952,450,388.75766568576,
HC Men Master 40+ Cat 4/5,3,133151,Shane,Worman,Red Devils,25:48,501238,532.52498341717,395.01533137152,
HC Men Master 40+ Cat 4/5,4,134978,Alexander,Northey,Escape Velocity,25:48,403634,450,401.27299705727,
HC Men Master 40+ Cat 4/5,5,148263,Joseph,Tysoe,,25:54,356536,359.77837741522,407.53066274303,
HC Men Master 40+ Cat 4/5,6,81779,Tim,Belding,,26:00,396626,410.77,413.78832842879,
HC Men Master 40+ Cat 4/5,7,92444,Julian,Soh,Audi,26:12,417595,470.17,420.04599411455,
HC Men Master 40+ Cat 4/5,8,44265,Brett,Gaspers,Cycle U / Apex Racing,26:28,222902,457.1639764582,426.30365980031,
HC Men Master 40+ Cat 4/5,9,12025,Matthew,Schwartz,,26:58,215625,375.60058109294,432.56132548607,
HC Men Master 40+ Cat 4/5,10,87211,Harry,Edwards,,26:58,418574,514.41272095816,438.81899117182,
HC Men Master 40+ Cat 4/5,11,107824,Pat,Miller,Hagens Berman-Society Consultin,27:28,416814,411.68378981002,445.07665685758,
HC Men Master 40+ Cat 4/5,12,53153,James,Beieler,,27:35,58952,450,451.33432254334,
HC Men Master 40+ Cat 4/5,13,107711,Mark,Selander,,27:45,460674,447.38491129493,457.5919882291,
HC Men Master 40+ Cat 4/5,14,44242,Edgar,Vanlieshout,Hagens Berman-Society Consultin,28:00,361015,487.71232690287,463.84965391486,
HC Men Master 40+ Cat 4/5,15,131731,Chad,Eder,,28:41,494822,525.40203791799,470.10731960061,
HC Men Master 40+ Cat 4/5,16,100462,Kent,Hu,Hagens Berman-Society Consultin,29:00,435042,483.88922916667,476.36498528637,
HC Men Master 40+ Cat 4/5,17,97545,Paul,Roberts,,29:20,164116,481.61228174603,482.62265097213,
HC Men Master 40+ Cat 4/5,18,97542,Luke,Astell,,29:56,148381,472.17686507937,488.88031665789,
HC Men Master 40+ Cat 4/5,19,107726,Justin,Faires,Bikesale / Automattic,30:18,459195,529.6717937771,495.13798234365,
HC Men Master 40+ Cat 4/5,20,134980,Michael,Guthrie,Snoqualmie Ice Cream Racing,31:00,495155,450,501.3956480294,
HC Men Master 40+ Cat 4/5,21,117100,Juan,Garcia,Cycle U / Apex Racing,31:24,473206,578.63414699859,507.65331371516,
HC Men Master 40+ Cat 4/5,22,83736,Scott,Long,,31:33,403478,414.7336268074,513.91097940092,
HC Men Master 40+ Cat 4/5,23,66639,Mark,Watson,Dyna Racing,33:03,422313,458.02,520.16864508668,
HC Men Master 40+ Cat 4/5,24,55981,Jeff,Zeunert,Cycle U / Apex Racing,34:37,305216,533.9643729282,526.42631077244,
HC Men Master 40+ Cat 4/5,DNF,84824,Bryce,Harpole,Taco Time Northwest Cycling Tea,DNF,406898,564.07253257712,538.94164214395,
HC Men Master 50+ Open,1,116421,Sean,O'mahony,Langlois Brown Racing,25:09,469045,286.00397037037,286.00397037037,
HC Men Master 50+ Open,2,49746,Scott,Monett,Tacoma Bike Racing Team,28:27,343104,450.25865446009,371.79119163276,
HC Men Master 50+ Open,3,49378,Francisco,Pons,PC4Men Cycling,29:05,276266,421.01,396.40059581638,
HC Men Master 50+ Open,4,84049,Mike,Fadich,,29:18,11150,464.14057514024,421.01,
HC Men Master 50+ Open,5,77003,Kevin,Hall,,29:45,222301,450,445.61940418362,
HC Men Master 50+ Open,6,10669,David,Root,Therapeutic Associates Racing p,30:15,60186,358.13735686845,470.22880836724,
HC Men Master 50+ Open,7,49199,Eric,Abbott,,32:22,310882,404.66990471417,494.83821255086,
HC Men Master 60+ Open,1,45617,Paul,Coffee,Tacoma Bike Racing Team,27:43,331942,,,
HC Men Master 60+ Open,2,45614,John,Kodin,,30:29,244157,,,
HC Men Master 60+ Open,3,51116,Joe,Myers,,42:28,193875,,,
HC Men Senior Cat 4/5,1,84605,Robert,Chapman,Snoqualmie Ice Cream Racing,23:40,398513,543.12393333333,408.23390201058,
HC Men Senior Cat 4/5,2,120732,Adam,Worobec,SCCA/Starbucks Cycling,24:24,492949,394.45762161827,411.01830854321,
HC Men Senior Cat 4/5,3,124317,Corbin,Hudacek,Shuksan Velo Club Race Team,24:36,440756,447.7016031746,413.80271507584,
HC Men Senior Cat 4/5,4,107807,Seth,Sivinski,Metier Racing,24:58,282117,548.84,416.58712160847,
HC Men Senior Cat 4/5,5,134973,Lee,Isaman,Glotman Simpson Cycling Club,25:03,504181,450,419.37152814109,
HC Men Senior Cat 4/5,6,14074,Kellen,Kjera,Glotman Simpson Cycling Club,25:07,503573,450,422.15593467372,
HC Men Senior Cat 4/5,7,130157,Zor,Keeler,Audi,25:14,494165,492.72801214194,424.94034120635,
HC Men Senior Cat 4/5,8,107790,Devin,Fife,,25:21,467724,426.8185234182,427.72474773898,
HC Men Senior Cat 4/5,9,97537,Lauren,Johnson,,25:38,199559,450,430.5091542716,
HC Men Senior Cat 4/5,10,47946,John,Knisely,,25:58,362425,438.37,433.29356080423,
HC Men Senior Cat 4/5,11,84601,Owen,Ala,,26:04,385364,450,436.07796733686,
HC Men Senior Cat 4/5,12,110567,Elliott,Usher,,26:12,,411.38,438.86237386949,
HC Men Senior Cat 4/5,13,134972,Blakely,Browne,,26:28,504516,450,441.64678040212,
HC Men Senior Cat 4/5,14,127825,Sean,Bunce,,26:31,495788,433.73228606056,444.43118693474,
HC Men Senior Cat 4/5,15,117096,Andrew,Funamoto,Glotman Simpson Cycling,26:33,474164,450,447.21559346737,
HC Men Senior Cat 4/5,16,127823,Mark,Meuleman,Garage Racing,26:38,494188,409.49,450,
HC Men Senior Cat 4/5,17,127824,Owen,Kendall,Hagens Berman-Society Consultin,26:40,493391,426.91354016639,452.78440653263,
HC Men Senior Cat 4/5,18,100176,Cameron,Dehaven,,27:02,432952,450,455.56881306526,
HC Men Senior Cat 4/5,19,97543,Luis,Orozco,,27:18,504167,450,458.35321959788,
HC Men Senior Cat 4/5,20,131011,Nathaniel,Bean,Cycle U / Apex Racing,27:34,493770,459.0601049032,461.13762613051,
HC Men Senior Cat 4/5,21,22304,Joshua,Simmons,PC4Men Cycling,28:54,366292,431.67646163736,463.92203266314,
HC Men Senior Cat 4/5,22,134974,Matthew,Beveridge,Glotman-Simpson,28:54,501643,450,466.70643919577,
HC Men Senior Cat 4/5,23,92443,Christopher,Quast,,29:13,424750,480.81625008743,469.4908457284,
HC Men Senior Cat 4/5,24,134977,Erik,Howe,,29:43,500566,450,472.27525226102,
HC Men Senior Cat 4/5,25,93461,Alexander,Perry,,29:43,428880,404.57,475.05965879365,
HC Men Senior Cat 4/5,26,134976,Ben,Holten,,30:37,501303,450,477.84406532628,
HC Men Senior Cat 4/5,27,107721,Peter,Snoblin,Taco Time Northwest Cycling Tea,31:14,456479,523.55,480.62847185891,
HC Men Senior Cat 4/5,28,108534,Scott,Napier,Snoqualmie Ice Cream Racing,33:27,468425,490.91661616192,483.41287839153,
HC Men Senior Cat 4/5,29,134975,Derrek,Long,,34:59,504511,450,486.19728492416,
HC Men Senior Cat 4/5,30,127829,Dejan,Nikic,Egencia,37:11,488429,557.82672048611,488.98169145679,
HC Women Junior 10-14,1,123989,Toria,Kalyniuk,Tripleshot Youth Team,35:53,,,,
HC Women Junior 10-14,2,134957,Brooke,Long,,57:20,504046,,,
HC Women Senior Cat 3/4,1,81590,Jamie,Van beek,Shuksan Velo Club Race Team,28:15,401016,489.84685468355,481.35736775562,
HC Women Senior Cat 3/4,2,107705,Laura,Jeddeloh,Team Group Health,29:17,457969,597.64025657359,488.22163098006,
HC Women Senior Cat 3/4,3,130145,Jackie,Logan,,29:38,486552,513.99810021096,495.0858942045,
HC Women Senior Cat 3/4,4,101079,Jasmine,Soh,Olympia Orthopaedic Associates,30:08,433550,587.27,501.95015742894,
HC Women Senior Cat 3/4,5,108532,Anne,Gustafson,Bikesale / Automattic,30:14,459212,622.12,508.81442065337,
HC Women Senior Cat 3/4,6,97217,Gemma,Hamilton,Wildhorse Cycling Club,30:18,501661,550,515.67868387781,
HC Women Senior Cat 3/4,7,134970,Jill,Olson,Pender Racing,30:35,501607,550,522.54294710225,
HC Women Senior Cat 3/4,8,118018,Emily,Millard,Team Fresh Air Athena,31:10,475195,586.52603568956,529.40721032669,
