Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3,1,91941,Anthony,Rizzo,Modry/Evergreen Partners,,233482,299.5,283.42683333333,
Men  3,2,84087,Philip,Sousa,PTS Racing,,409342,340.17,287.17049166667,
Men  3,3,77406,Stephen,Guidry,Carolina Cycling Team,,394780,379.24,290.91415,
Men  3,4,74932,David,Webster,Hawleys Bicycle World Racing Team,,63287,313.58,294.65780833333,
Men  3,5,67393,Andrew,Fairman,AYC Junior Devo Race Team,,380760,346.58,298.40146666667,
Men  3,6,32133,Sean,Rice,Young Medalists,,318812,327.04,302.145125,
Men  3,7,72636,Carter,Harris,SV/BikeSource Racing,,396109,354.45,305.88878333333,
Men  3,8,72610,Forrest,Howard,High Country Devo p/b Pactimo/OrthoCarolina,,352946,343.14,309.63244166667,
Men  3,9,31992,Dimitri,Lemus,DC Velo/ Team Beyer Auto,,335300,317.63,313.3761,
Men  3,10,91080,Jonathan,Taylor,High Country Devo p/b Pactimo/OrthoCarolina,,387623,325.73,317.11975833333,
Men  3,11,67432,Clay,Lanier,UNCG,,384911,351.48,320.86341666667,
Men  3,12,47361,Mansour,Benkreira,OrthoCarolina/Energy Cafe,,373845,358.3,324.607075,
Men  3,13,48229,Thomas,Rodgers,Benissimo,,183183,319.34,328.35073333333,
Men  3,14,26180,Kyle,Penny,Young Medalist,,315872,370.63,332.09439166667,
Men  3,15,61597,Franklin,Deese,Cyclus Sports,,324184,349.08,335.83805,
Men  3,16,47210,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,385.68,339.58170833333,
Men  3,17,45781,Mathew,York,AYC Club Team,,292077,348.8,343.32536666667,
Men  3,18,67410,Matthew,Spargo,Modry/Evergreen Racing,,385645,408.72,347.069025,
Men  3,19,47392,Jonathan,Cucaz,Finish Strong,,288098,347.83,350.81268333333,
Men  3,20,47532,Matthew,Chisholm,Tumult Racing,,299731,343.7,354.55634166667,
Men  3,21,47445,Matthew,Cross,Tumult Racing,,290563,343.04,358.3,
Men  3,22,47502,Joe,Hathcock,Carolina Cycling Team,,114198,314.25,362.04365833333,
Men  3,23,47776,Marcel,Gutierrez,Hearts Racing Club,,366015,402.7,365.78731666667,
Men  3,24,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b GCB,,367831,443.72,369.530975,
Men  3,25,60207,Chris,Cole,,,399917,337.85,373.27463333333,
Men  3,26,44903,Rand,Allison,AYC Junior Development Team,,376235,446.07,377.01829166667,
Men  3,27,75884,Josh,Cates,Cyclus Sports,,393570,350.56,380.76195,
Men  3,28,67415,Matthew,Mcnees,Cyclus Sports,,70126,369.97,384.50560833333,
Men  3,29,53629,Michael,Byrd,,,118798,378.94814353729,388.24926666667,
Men  3,30,34351,Aidan,Pounder,AYC Junior Development Race Team,,278819,423.07,391.992925,
Men  3,31,73682,Addrian,Bennett,Oberlin College,,397255,442.87,395.73658333333,
Men  3,32,50754,Paul,Gregory,Cyclus Sports,,311269,342.46,399.48024166667,
Men  3,33,72540,Alvin,Frias,catUP Coaching,,118872,408.81,403.2239,
Men  3,34,41749,K.,Shea abernethy,Modry/Evergreen Partners,,300621,408.52,406.96755833333,
Men  3,35,32774,Ian,Broadhead,Team lake effect,,346976,396.06,410.71121666667,
Men  3,36,22848,Zachary,Hutchins,QCW cycling p.b. Breakawaybikes.com,,293632,382.16,414.454875,
Men  3,37,77376,John,Hain,Tumult Racing,,394393,389.66,418.19853333333,
Men  3,38,47393,Edward,Greene,Ms Roses P/B champ systems,,288723,358.58,421.94219166667,
Men  3,39,20113,Zachary,Nave,Finish Strong,,240094,412.01,425.68585,
Men  3,40,71743,Joshua,Detwiler,High Country Devo,,386018,390.24,429.42950833333,
Men  3,DNF,71679,Jose,Avila,,,,351.93,436.916825,
Men  3,41,91878,Chris,Harrigan,Clemson,,203014,394.18,433.17316666667,
Men  3,DNF,47893,Colin,Cavaliere,OrthoCarolina/Energy Cafe,,352948,361.13,436.916825,
Men  3,DNF,44905,Myles,Lietzke,Ms Roses P/b J.Brow-ChampSys,,306858,363.45,436.916825,
Men  3,DNF,34424,Jason,Marshall,Giordana-Charlotte Sports Timing,,240167,499.16012061251,436.916825,
Men  3,DNF,29987,Alec,White,QCW Cycling,,344506,327.25,436.916825,
Men  3,DNF,30263,S,Alan laytham,ST3 Cycling,,58861,368.43,436.916825,
Men  3,DNF,50016,Roscoe,Leslie,Ocean Velo Club/Culver & Pierson Housing Solutions,,361815,362.04,436.916825,
Men  4,1,70156,Jimmy,Awad,Pauls Racing,,343972,381.16,350.32183333333,
Men  4,2,39825,David,Stryffeler,PTS Racing,,265160,446.57,355.91701960784,
Men  4,3,75883,Daniel,Kearns,CLEMMONS BICYCLE,,397901,373.95,361.51220588235,
Men  4,4,73994,Brian,Levy,SV/BikeSource Racing,,392560,466.81,367.10739215686,
Men  4,5,67389,Randy,Cress,SV/BikeSource Racing,,256599,408.7,372.70257843137,
Men  4,6,47767,William,Jenkins,Globalbike Club Team,,263327,379.15,378.29776470588,
Men  4,7,61587,James,Fender,Clemmons Bicycle,,277422,410.85,383.89295098039,
Men  4,8,67442,Eric,Winebarger,SV/BikeSource Racing,,236335,389.01,389.4881372549,
Men  4,9,75888,Brad,Henry,,,400332,399.93,395.08332352941,
Men  4,10,47586,Charlie,Mckenzie,AYC Junior Development Race Team,,370967,510.68,400.67850980392,
Men  4,11,57792,Brian,Lafranchi,OrthoCarolina/Energy Cafe,,361055,470.06,406.27369607843,
Men  4,12,47404,Tory,Barbisan,MoJo Cycles Racing,,292411,461.85,411.86888235294,
Men  4,13,26125,Caleb,Smith,AYC Devo team,,419926,446.32,417.46406862745,
Men  4,14,73950,Chris,Guella,SV/BikeSource Racing,,134011,417.7,423.05925490196,
Men  4,15,47208,Travis,Beane,Clemmons Bicycle Racing,,170924,461.72,428.65444117647,
Men  4,16,77494,Chase,Prezioso,Giordana-Charlotte Sports Timing,,124727,385.84,434.24962745098,
Men  4,17,73830,Erik,Engstrom,Ms. Roses p/b J. Brown Contractors,,394998,459.46,439.84481372549,
Men  4,18,47156,Tim,Dee,Kens Bike Shop/Hearts Racing Club,,349316,431.01,445.44,
Men  4,19,53618,Cliff,Mueller,SV/BikeSource Racing Team,,393312,510.29,451.03518627451,
Men  4,20,84943,Kenny,Blackburn,Clemmons Bicycle Racing,,203980,434.58,456.63037254902,
Men  4,21,50047,Peter,Steyaert,PTS Racing,,87954,445.44,462.22555882353,
Men  4,22,88253,Evan,Kimbro,Greensboro Velo Club,,427746,420.35,467.82074509804,
Men  4,23,73910,Matthew,Capps,Modry,,392677,441.03,473.41593137255,
Men  4,24,47605,Grayson,Wickel,Asheville youth cycling junior development Team,,369009,518.81,479.01111764706,
Men  4,25,80012,Greg,Jones,Ms.Roses p/b J.Brown-Champ Sys,,160241,406.67,484.60630392157,
Men  4,26,47751,James,Carroll,Globalbike Racing,,359547,467.86,490.20149019608,
Men  4,27,75874,James,Johnston,Crosstown Velo,,393645,491.31,495.79667647059,
Men  4,28,78301,Jacob,Pilkerton,OrthoCarolina p/b Energy Cafe,,362251,455.36,501.3918627451,
Men  4,29,67394,Jasen,Taylor,TREK Store Charlotte p Coolbreeze Cyclery,,204107,400,506.98704901961,
Men  4,30,2126,David,Smith,,,411788,433.47,512.58223529412,
Men  4,31,29119,Anthony,Bailey,AYC Junior Development Race Team,,324600,500.17,518.17742156863,
Men  4,32,74016,Kyle,Hurr,,,375351,550.93,523.77260784314,
Men  4,33,62267,Chancey,Sumner,CycleTherapy/CLM,,256544,474.53,529.36779411765,
Men  4,34,27999,Zachary,Parker,Revolve Residential p/b Pre-Reg,,419024,436.86,534.96298039216,
Men  4,DNF,91967,Sean,Allen,Cushman & Wakefield Racing,,424087,401.09,546.15335294118,
Men  4,35,75891,Andy,Evans,Mock Orange Bikes,,400694,454.54,540.55816666667,
Men  4,DNF,47846,Bruce,Stauffer,Cycle Works,,275994,442.91,546.15335294118,
Men  Pro/1/2,1,5787,Benjamin,Renkema,Stans No Tubes p/b Proferrin,,193086,210.4,202.70516666667,
Men  Pro/1/2,2,24330,Miguel,Bryon,,,290219,200.3,205.85919871795,
Men  Pro/1/2,3,1312,Alder,Martz,,,202082,260.88,209.01323076923,
Men  Pro/1/2,4,47644,Matt,Moosa,Stans NoTubes/ pb Proferrin,,334752,259.08,212.16726282051,
Men  Pro/1/2,5,29064,Nolan,Tankersley,Village Volkswagen Cycling Team,,298437,245.95,215.32129487179,
Men  Pro/1/2,6,41323,Charlie,Hough,Hincapie Sportswear Development Team,,255729,237.91,218.47532692308,
Men  Pro/1/2,7,42626,David,Forkner,Greenlife-Subaru Benefiting Globalbike,,200885,221.83,221.62935897436,
Men  Pro/1/2,8,1276,Nathaniel,Ward,Cycletherapy / VoMax,,217857,259.46,224.78339102564,
Men  Pro/1/2,9,23771,Paul,Ward,Bon Secours - Endorphin Fitness,,166933,265.5,227.93742307692,
Men  Pro/1/2,10,47749,Corey,Davis,Starlight Custom Apparel,,336388,260.36,231.09145512821,
Men  Pro/1/2,11,18147,Greg,Wittwer,Integrated Sports Medicine p/b Subaru of ManassaSu,,111687,262.84,234.24548717949,
Men  Pro/1/2,12,5705,Nate,Morse,Race CF | @racecf | racecf.org,,235572,272.88,237.39951923077,
Men  Pro/1/2,13,30893,Andy,Prickett,Team Dayton p/b Relevant Works,,266105,318.51,240.55355128205,
Men  Pro/1/2,14,18607,William,Guillen,Happy Tooth Racing,,281804,255.15,243.70758333333,
Men  Pro/1/2,15,75882,Phillip,Short,,,389699,283.96,246.86161538462,
Men  Pro/1/2,16,47181,Charkie,Huegel,Revolting Cogs,,376024,282.91,250.0156474359,
Men  Pro/1/2,17,47164,David,Flynn,Hearts Racing Club,,277970,265.14,253.16967948718,
Men  Pro/1/2,18,26068,Diego,Garavito,,,172738,271.04,256.32371153846,
Men  Pro/1/2,19,47320,George,Garvick,High Country Devo p/b Pactimo/OrthoCarolina,,340986,283.17,259.47774358974,
Men  Pro/1/2,20,33647,Jonathan,Crowson,Visit Knoxville,,227516,296.64,262.63177564103,
Men  Pro/1/2,21,29466,Matthew,Bruner,Happy Tooth Racing,,304444,310.43,265.78580769231,
Men  Pro/1/2,22,24369,Broderick,Hartley,Incycle-Predator,,256892,310.97,268.93983974359,
Men  Pro/1/2,23,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,281.44,272.09387179487,
Men  Pro/1/2,24,47193,Josh,Tucker,Clemmons Bicycle Racing,,185734,318.57,275.24790384615,
Men  Pro/1/2,25,47176,Alan,Starnes,Clemmons Bicycle Racing,,356478,286.26,278.40193589744,
Men  Pro/1/2,26,44713,Sebastian,York,AYC Junior Development Race Team,,307679,320.88,281.55596794872,
Men  Pro/1/2,27,29448,Baird,Sills,,,239845,355.03,284.71,
Men  Pro/1/2,28,33809,Alex,Kellum,Ms. Roses p/b J. Brown - Champion Systems,,332188,304.95,287.86403205128,
Men  Pro/1/2,29,30889,Matt,Bole,Team Dayton p/b Relevant Works,,669,277.18,291.01806410256,
Men  Pro/1/2,30,50877,Joshua,Brown,High Country Devo p/b Pactimo/OrthoCarolina,,331876,289.25,294.17209615385,
Men  Pro/1/2,31,74927,Daniel,Patten,Cycletherapy / VoMax,,,256.79,297.32612820513,
Men  Pro/1/2,32,47313,Miles,Hubbard,High Country Devo p/b Pactimo/OrthoCarolina,,359399,286.14,300.48016025641,
Men  Pro/1/2,33,47152,Patrick,Beeson,Cycletherapy / VoMax,,87936,297.02,303.63419230769,
Men  Pro/1/2,34,24446,Wyatt,Briggs,Finish Strong Elite Cycling Team p/b GCB,,271559,290.85,306.78822435897,
Men  Pro/1/2,35,23762,Patrick,Raines,UCI CT: Team SmartStop p/b Mountain Khakis,,43378,264.99,309.94225641026,
Men  Pro/1/2,36,39212,Stephen,Vogel,Hearts Racing Club,,324128,272.16,313.09628846154,
Men  Pro/1/2,37,47380,Carlos,Pinate,Finish Strong Elite Cycling Team,,96741,288.83,316.25032051282,
Men  Pro/1/2,38,29509,Stephen,Wagstaff,Happy Tooth,,326166,311.43,319.4043525641,
Men  Pro/1/2,39,29537,Zeb,King,Stans NoTubes p/b Proferrin,,307756,269.89,322.55838461538,
Men  Pro/1/2,40,33772,Timothy,Jenkinson,Starlight Custom Apparel,,325110,285.46,325.71241666667,
Men  Pro/1/2,41,8620,Kyle,Knott,Starlight Custom Apparel,,274033,309.99,328.86644871795,
Men  Pro/1/2,42,8269,Cam,Mancuso,Sicklers Bike and Sport Shop,,236340,299.62,332.02048076923,
Men  Pro/1/2,43,41729,Phillip,Jackson,Cycletherapy / VoMax,,317508,326.05,335.17451282051,
Men  Pro/1/2,44,34183,Dustin,Greer,,,178240,348.26,338.32854487179,
Men  Pro/1/2,45,29445,Justin,Evans,High Country Devo p/b Pactimo/OrthoCarolina,,267363,322.78,341.48257692308,
Men  Pro/1/2,46,44893,Kellen,Goodell,Ms. Roses pb J. Brown-ChampSys,,317364,335.83,344.63660897436,
Men  Pro/1/2,47,47863,Conor,Schunk,Finish Strong Elite Cycling Team p/b GCB,,355774,320.34,347.79064102564,
Men  Pro/1/2,48,29576,John,Wofford,Hearts Racing Club,,219168,306.38,350.94467307692,
Men  Pro/1/2,49,88243,Keegan,Gilder,greenlife subaru benefiting globalbike,,413030,301.23,354.09870512821,
Men  Pro/1/2,50,103934,James,E. good,,,,150,357.25273717949,
Men  Pro/1/2,51,38419,Takashi,Nakata,Peaks Coaching Group,,411884,150,360.40676923077,
Men  Pro/1/2,52,47470,Hank,Booth,Finish Strong,,301772,334.14,363.56080128205,
Men  Pro/1/2,DNF,46178,Zack,Kratche,Ms. Roses Elite p/b Champ Sys,,336238,265.58,366.71483333333,
Men  Pro/1/2,DNF,34028,Isaac,Enderline,Hincapie/Lapierre Cycling Team,,300421,258.34038623865,366.71483333333,
Men  Pro/1/2,DNF,8670,Alan,Tripp,Cycletherapy / VoMax,,227906,329.01,366.71483333333,
Men 40+ Masters 40+,1,32144,Tim,Mullins,CARYTOWN BICYCLE COMPANY,,56762,261.2,236.33966666667,
Men 40+ Masters 40+,2,47516,Darren,Fuller,,,49061,306.28623207969,242.7503125,
Men 40+ Masters 40+,3,67390,Marcus,Morgan,Team Rize Performance,,75614,274.8,249.16095833333,
Men 40+ Masters 40+,4,33973,Matt,Botting,Carolina Cycling Team,,190428,261.05,255.57160416667,
Men 40+ Masters 40+,5,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,298.14,261.98225,
Men 40+ Masters 40+,6,8671,David,Fuentes,Evolution Cyclin pb Long & Foster,,58598,258.56,268.39289583333,
Men 40+ Masters 40+,7,47166,Richard,Nance,Hearts Racing Club,,181571,309.68,274.80354166667,
Men 40+ Masters 40+,8,66330,Chris,Knetsche,TRAPPE DOOR Cycling Team/Hincapie,,46911,333.2,281.2141875,
Men 40+ Masters 40+,9,48229,Thomas,Rodgers,Benissimo,,183183,319.34,287.62483333333,
Men 40+ Masters 40+,10,29590,Ted,Hopkins,Revolution Cycle Sports,,48697,311.9,294.03547916667,
Men 40+ Masters 40+,11,18477,Ethan,Ensley,US Military Endurance Sports,,198637,344.57,300.446125,
Men 40+ Masters 40+,12,47493,Marcus,Jones,Crosstown Velo,,92985,330.1,306.85677083333,
Men 40+ Masters 40+,13,33993,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,411.77,313.26741666667,
Men 40+ Masters 40+,14,47496,Yuans,Halaixt,TGCR,,251940,358.34,319.6780625,
Men 40+ Masters 40+,15,47817,Charlie,Putnal,Crosstown Velo,,361156,375.25,326.08870833333,
Men 40+ Masters 40+,16,34125,Joe,Hutchins,Cycletherapy,,192836,383.23,332.49935416667,
Men 40+ Masters 40+,17,33843,Robert,Watkins,Myrtle Beach Bicycle Fix,,213592,364.97,338.91,
Men 40+ Masters 40+,18,68059,Rick,Pyle,,,243883,338.91,345.32064583333,
Men 40+ Masters 40+,19,31549,Sara,Tussey,VeloShine Cycling Team,,185224,393.57,351.73129166667,
Men 40+ Masters 40+,20,47512,Christopher,Harkey,Hincapie/Lapierre Cycling Team,,67702,280.94219145595,358.1419375,
Men 40+ Masters 40+,21,47721,Shane,Martin,Classic Cycling/Dolce Vita Wines,,56884,305.13,364.55258333333,
Men 40+ Masters 40+,22,18980,Dan,Underwood,Evolution Cycling p/b Long and Foster Realty,,63111,319.58,370.96322916667,
Men 40+ Masters 40+,23,75883,Daniel,Kearns,CLEMMONS BICYCLE,,397901,373.95,377.373875,
Men 40+ Masters 40+,24,33977,Tim,Tobbe,Crosstown Velo,,53594,329.88,383.78452083333,
Men 40+ Masters 40+,25,41749,K.,Shea abernethy,Modry/Evergreen Partners,,300621,408.52,390.19516666667,
Men 40+ Masters 40+,26,61589,Justin,Hand,Queen City Cyclists - NC,,58701,371.49057103809,396.6058125,
Men 40+ Masters 40+,27,34358,Bert,Gutierrez,Hearts Racing Club,,132922,398.1,403.01645833333,
Men 40+ Masters 40+,28,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,359.25,409.42710416667,
Men 40+ Masters 40+,29,66415,Tommy,Wallace,Clemmons Bicycle Racing,,282892,435.17,415.83775,
Men 40+ Masters 40+,30,47846,Bruce,Stauffer,Cycle Works,,275994,442.91,422.24839583333,
Men 40+ Masters 40+,31,47892,Christopher,Vigna,Team Rize Performance,,113993,324.45,428.65904166667,
Men 40+ Masters 40+,32,47767,William,Jenkins,Globalbike Club Team,,263327,379.15,435.0696875,
Men 40+ Masters 40+,DNF,8363,John,James,Trappe Door p/b POA,,66736,357.92,447.89097916667,
Men 40+ Masters 40+,33,47751,James,Carroll,Globalbike Racing,,359547,467.86,441.48033333333,
Men 40+ Masters 40+,DNF,9259,Benjamin,Miller,Guinness Cycling,,105267,380.84,447.89097916667,
Men 5,1,102159,Jake,Beck,Mojo Cycles,,417894,477.47161371545,404.41629055271,
Men 5,2,91884,Paul,Vulcan,OrthoCarolina/Energy Cafe,,419117,432.73,415.03670271352,
Men 5,3,38762,Logan,Jones-wilkins,,,380149,501.33821531537,425.65711487433,
Men 5,4,92491,Chris,Enloe,Pauls Cycling,,428416,449.88,436.27752703514,
Men 5,5,103931,Jason,Sherill,,,,500,446.89793919595,
Men 5,6,101031,Cameron,Bunce,,,434555,488.0238,457.51835135676,
Men 5,7,62272,Jay,Mishoe,Giordana-Charlotte Sports Timing,,379409,500,468.13876351757,
Men 5,8,53648,William,Murray,,,174820,500,478.75917567838,
Men 5,9,103932,Jacob,Olsen,,,,500,489.37958783919,
Men 5,10,68053,Jeff,Safrit,Pauls Racing/ Pauls Cycling and Fitness,,133057,491.03,500,
Men 5,11,97898,Keith,Koontz,Monster Media Racing,,420198,437.49,510.62041216081,
Men 5,12,91867,Connor,Benson,Les Amis/Upstate Junior Cycling!,,419083,617,521.24082432162,
Men 5,13,93756,Paul,Neil,Hearts Racing Club,,428172,492.66,531.86123648243,
Men 5,14,78263,Richard,Johns,,,,500,542.48164864324,
Men 5,15,28871,Alastair,Pounder,AYC Junior Development Race Team,,303079,536.61,553.10206080405,
Men 5,16,103933,Rick,Lerma,,,426480,500,563.72247296486,
Men 5,17,37648,Shawn,Watkins,Asheville Youth Cycling Devo team,,350412,584.79,574.34288512567,
Men 5,18,74034,Ben,Mckenzie,ABRC/AYC JR. DEVO P/B DIY MUSIC,,393128,609.56,584.96329728648,
Men 50+ Masters 50+,1,29616,Richard,Creed,Mock Orange Racing,,50288,278.38,258.36033333333,
Men 50+ Masters 50+,2,47471,John,Patterson,mojo cycles,,198878,275.85,269.12807407407,
Men 50+ Masters 50+,3,61592,Randy,Parker,Herbalife24,,45768,334.53,279.89581481481,
Men 50+ Masters 50+,4,18479,Keith,Johnson,AV/ Descente,,50802,298.95,290.66355555556,
Men 50+ Masters 50+,5,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,376.1,301.4312962963,
Men 50+ Masters 50+,6,47197,Kelly,Holmes,Mock Orange Racing,,50913,324.01,312.19903703704,
Men 50+ Masters 50+,7,47696,Chris,Steele,Modry Evergreen Racing,,204937,311.65,322.96677777778,
Men 50+ Masters 50+,8,17170,Chris,Black,Morgan Stanley / Specialized,,3814,349.94,333.73451851852,
Men 50+ Masters 50+,9,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,327.14,344.50225925926,
Men 50+ Masters 50+,10,31532,Daryl,Rains,Modry Evergreen,,64810,363.22,355.27,
Men 50+ Masters 50+,11,20756,Mitch,Hunt,Rogue Velo Racing,,104437,382.32,366.03774074074,
Men 50+ Masters 50+,12,34419,Terrence,Lanier,,,51906,371.05,376.80548148148,
Men 50+ Masters 50+,13,47742,Darrell,Farlow,Team Mission Source - NGCA,,309177,343.58,387.57322222222,
Men 50+ Masters 50+,14,47594,Dean,Lyons,Boone Bike,,21945,405.78,398.34096296296,
Men 50+ Masters 50+,15,15587,Vanessa,Drigo,Garneau Factory Team,,257356,360.6,409.1087037037,
Men 50+ Masters 50+,16,65522,Robert,Steppe,,,55745,366.79470980291,419.87644444444,
Men 50+ Masters 50+,17,103930,Erik,Olshall,,,,450,430.64418518519,
Men 50+ Masters 50+,DNF,15340,James,Berry,Spinx,,163082,411.63,452.17966666667,
Men 50+ Masters 50+,18,7291,Scott,Grimshaw,Greenville Spinners,,14219,413.59,441.41192592593,
