Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,34,63,302.90322580645,
Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,10,72,399.375,
McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,17,55,327.12962962963,
McDonald's Capital City Criterium,2011-05-21,Men Cat 4/5   ,8,31,352.32211011003,
Men's Health Awareness Criterium,2011-05-22,Men Cat 3/4   ,7,17,336.85496133108,
Men's Health Awareness Criterium,2011-05-22,Men Cat 4/5   ,2,11,316.18093160863,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,DNF,71,258.08007064806,
Bloomington Crit,2011-07-16,Cat 3/4,DNF,51,394.256,
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
Indy Criterium,2011-07-23,Men - 3/4,DNF,90,373.73087301587,
Lindsey Wilson College RR,2012-02-25,Men  A ,DNF,51,316.95015152274,
Lindsey Wilson College Crit,2012-02-26,Men  A ,DNF,49,330.23253537933,
Long Run Park Circuit Race,2012-03-17,Men Cat 1/2/3  ,24,35,256.12170632744,
Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,11,59,293.58262182524,
Rock Lititz Tour - RR,2012-04-28,Men Category5  ,33,40,549.6620652541,
Rock Lititz Tour - TT,2012-04-29,Men Cat 5  ,25,30,558.65709154263,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 5  ,DNF,29,581.47212490013,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,15,47,338.10846805231,
Smoketown Airport Criterium,2012-05-11,Men Category5  ,36,37,620.79142523505,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,1,44,297.19966666667,
Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,17,38,327.1359901803,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,23,73,310.97901421242,
Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,5,28,306.57555555556,
Eagle Creek Park Fast Crit,2012-07-7,Men Category Pro/1/2/3 Senior 0-99,13,22,293.95816666667,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,3,30,274.74757692308,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,54,94,285.69485106383,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,12,102,305.05967320261,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,18,48,256.65655555556,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,33,53,293.66816706603,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,14,38,250.64680618342,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,8,50,224.12405734772,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,20,89,253.36206976744,
Tour de Grove,2013-05-11,Men Cat 2/3,30,115,258.24844444444,
Dutchtown Classic,2013-05-12,Men Cat 2/3,26,69,270.32575,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,79,108,332.14324,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,DNF,74,320.38875,
Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,23,35,343.42275,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,77,111,339.42346363636,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,DNF,66,385.83016666667,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,23,64,275.13535732484,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,13,34,292.88507919806,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,46,64,345.57974712644,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,DNF,51,385.75701058997,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,40,48,362.51953030303,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,70,75,368.63545945946,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,58,61,361.3291,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,70,75,361.74155370454,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,DNF,87,426.06566666667,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,DNF,88,374.66148387097,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,18,27,337.74986111111,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,18,27,337.74986111111,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,68,110,341.04244680851,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,30,95,282.16007083333,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,3,58,260.72067989077,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,11,41,299.01808333333,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,51,90,332.85416666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,90,92,394.08896014493,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,59,81,350.214575,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,29,31,391.57533333333,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,53,67,367.94770833333,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,29,53,329.82215700333,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 1/2/3,5,23,290.07004545455,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,DNF,29,377.26240909091,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,DNF,97,424.02134210526,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,80,94,371.14834782609,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,22,61,325.08404597701,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,52,75,416.89084684685,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,63,91,,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,28,71,305.88331666667,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,23,59,322.02861111111,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,6,38,273.71665740741,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,33,35,404.23275796003,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,15,47,304.77248484848,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,19,50,295.515125,
Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,DNF,34,418.761,
Tour de Grandview,2016-06-17,Men  Cat 1-23,33,59,376.54719333333,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,25,55,321.48993589744,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,DNF,121,447.98653846154,
Tour of Bloomington - Crit,2016-07-23,Men Cat 1/2/3,24,33,367.9451875,
Tour of Bloomington - RR,2016-07-24,Men Cat 1/2/3,DNF,23,416.88506349834,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 1/2/3,DNF,23,416.88506349834,
Hell of the South,2017-04-1,Men Pro/Cat 1/2,DNF,23,439.1355,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,29,53,364.3846,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,42,46,439.86990151515,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,32,79,317.70664351852,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,36,68,390.00933333333,
Louisville Criterium,2018-03-31,Men Pro-12,DNF,80,432.08742222222,
Modern Market Criterium  ,2018-05-6,Men Cat 3,5,27,375.98934290741,
Superior Morgul Road Race,2018-05-20,Men Cat 3,17,37,419.83508292954,
