Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Cat 1/2/3/4/5 Juniors,1,63031,Nathaniel,Schoonover,Momentum Racing LLC - MO,,377930,553.55232926216,407.55705322813,
Mixed Cat 1/2/3/4/5 Juniors,2,42169,David,French,Santa Fe Trails Bicycle Racing,,53871,400.27553061028,417.55705322813,
Mixed Cat 1/2/3/4/5 Juniors,3,75038,Micah,Thompkins,,,393835,450,427.55705322813,
Mixed Cat 1/2/3/4/5 Juniors,4,48728,Austin,Gomes,Michelob Ultra - Big Shark Racing,,347112,538.43665845221,437.55705322813,
Mixed Cat 1/2/3/4/5 Juniors,5,75039,Ethan,Cadenhead,,,290153,450,447.55705322813,
Mixed Cat 1/2/3/4/5 Juniors,6,27183,Julianna,Crang,,,293922,698.22383536892,457.55705322813,
Mixed Cat 1/2/3/4/5 Juniors,7,75040,Joey,Mittelberg,Team Mack Racing Assn,,392305,450,467.55705322813,
Mixed Cat 1/2/3/4/5 Juniors,8,49298,Jacob,Slosar,,,400799,464.33331698121,477.55705322813,
Mixed Cat 1/2/3/4/5 Juniors,9,68769,William,Felts,360 Sports,,381899,730.35533333333,487.55705322813,
Mixed Cat 1/2/3/4/5 Juniors,10,68334,Jordan,Deblasi,Michelob Ultra - Big Shark Racing,,396253,450,497.55705322813,
Mixed Cat 1/2/3/4/5 Masters,1,50452,Brian,Bradley,Mercy Kuat,,4563,311.01890960757,253.99256232214,
Mixed Cat 1/2/3/4/5 Masters,2,29013,Rob,Landes,Korte Hammer Down Racing,,89948,300.44208155577,262.63252774709,
Mixed Cat 1/2/3/4/5 Masters,3,37378,Mark,Murawski,Gateway Cycling Club,,144636,227.23117579064,271.27249317204,
Mixed Cat 1/2/3/4/5 Masters,4,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,284.98334644422,279.91245859699,
Mixed Cat 1/2/3/4/5 Masters,5,37336,John,Marbarger,Green Street Cycling,,157639,326.7069435787,288.55242402194,
Mixed Cat 1/2/3/4/5 Masters,6,62776,Joe,Walsh,Michelob Ultra - Big Shark Racing,,37090,368.63318335938,297.19238944689,
Mixed Cat 1/2/3/4/5 Masters,7,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,339.61531538953,305.83235487184,
Mixed Cat 1/2/3/4/5 Masters,8,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,318.99635905777,314.47232029679,
Mixed Cat 1/2/3/4/5 Masters,9,37295,Joe,Fuller,Team WHAYNE,,174113,338.3692647306,323.11228572174,
Mixed Cat 1/2/3/4/5 Masters,10,37379,Salvatore,Gulotta,Team Mack Racing Assoc. LTD,,46481,377.58317333411,331.75225114669,
Mixed Cat 1/2/3/4/5 Masters,11,37332,Andrew,Gibbs,The Cyclery & Fitness Center,,159580,400,340.39221657164,
Mixed Cat 1/2/3/4/5 Masters,12,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,292.6783536615,349.03218199659,
Mixed Cat 1/2/3/4/5 Masters,13,37337,Karl,Stover,Green Street Cycling Team,,34328,400,357.67214742154,
Mixed Cat 1/2/3/4/5 Masters,14,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,304.75380047193,366.31211284649,
Mixed Cat 1/2/3/4/5 Masters,15,49248,Scott,Shaw,The Cyclery & Fitness Center,,182683,416.2235208667,374.95207827144,
Mixed Cat 1/2/3/4/5 Masters,16,37216,Darrell,Bratton,Team Mack Racing Assn,,55734,344.71966674969,383.59204369639,
Mixed Cat 1/2/3/4/5 Masters,17,37335,T,David cummings,Gateway Cycling Club,,173579,302.56725749089,392.23200912134,
Mixed Cat 1/2/3/4/5 Masters,18,48643,Greg,Andersen,,,263901,333.71918340836,400.87197454629,
Mixed Cat 1/2/3/4/5 Masters,19,74078,Jonathan,Kersha,708 Racing p/b Dressel's Pub,,174688,472.26529095439,409.51193997124,
Mixed Cat 1/2/3/4/5 Masters,20,37803,Juan,Ramirez,,,62731,441.88180330237,418.15190539619,
Mixed Cat 1/2/3/4/5 Masters,21,37212,Stephen,Hall,,,56718,390.01790805926,426.79187082114,
Mixed Cat 1/2/3/4/5 Masters,22,60605,Mark,Kantner,,,59469,371.41973781402,435.43183624609,
Mixed Cat 1/2/3/4/5 Masters,23,74485,Timothy,Rister,St Louis Cycling Club,,65319,400,444.07180167104,
Mixed Cat 1/2/3/4/5 Masters,24,49250,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,366.31211284649,452.71176709599,
Mixed Cat 1/2/3/4/5 Masters,25,48652,David,Keire,Velo Force,,54877,381.66228254867,461.35173252094,
Mixed Cat 1/2/3/4/5 Masters,26,48648,Richard,Huddleston,Michelob Ultra - Big Shark Racing,,169288,388.15824583743,469.99169794589,
Mixed Cat 1/2/3/4/5 Masters,27,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing,,179908,389.69834544842,478.63166337084,
Mixed Cat 3,1,44,Paul,Smith,Motion Elite/Heroes p/b First Internet Bank,,289418,284.81207904433,279.51368605938,
Mixed Cat 3,2,61985,Edward,Kim,Big Tree Cycling,,353032,305.91276868816,282.29385772836,
Mixed Cat 3,3,29139,Tom,Laser,Motion Elite/Heroes p/b First Internet Bank,,346882,337.52214639587,285.07402939733,
Mixed Cat 3,4,37221,Cody,Lennon,Bike Surgeon/Continental Tire,,355062,433.01845351054,287.85420106631,
Mixed Cat 3,5,25035,David,Ross,ABD Cycling Team,,364534,343.08397689027,290.63437273529,
Mixed Cat 3,6,8951,Matt,Green,,,242004,331.98813506233,293.41454440426,
Mixed Cat 3,7,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,325.2796043117,296.19471607324,
Mixed Cat 3,8,48794,Austin,Venhuizen,Motion Elite/Heroes p/b First Internet Bank,,356348,365.17108000147,298.97488774221,
Mixed Cat 3,9,37293,Brian,Koscielski,Dogfish Racing Team,,268673,294.17539218386,301.75505941119,
Mixed Cat 3,10,59147,Cj,Brish,Cycletherapy- MI,,323646,367.49002137109,304.53523108016,
Mixed Cat 3,11,26951,Nick,Hand,Quantum Mesa Cycles,,287561,324.11341108648,307.31540274914,
Mixed Cat 3,12,49254,Michael,Bobelak,Pfoodman Racing,,4030,259.68828583344,310.09557441811,
Mixed Cat 3,13,37368,Kyle,Cress,,,255040,287.70226550876,312.87574608709,
Mixed Cat 3,14,33027,Matt,Brophy,Genesee Valley Cycling Club,,319542,378.53065989795,315.65591775606,
Mixed Cat 3,15,55199,Aaron,Gardner,Dogfish Racing Team,,289187,316.93688887771,318.43608942504,
Mixed Cat 3,16,34980,Andrew,Kramer,Off the Front Racing,,244789,311.64146553105,321.21626109401,
Mixed Cat 3,17,48646,Erik,Seaver,Hub Bicycle Company,,275021,408.6825,323.99643276299,
Mixed Cat 3,18,48709,Guillermo,Garsed,Michelob Ultra - Big Shark Racing Team,,331440,428.25985109424,326.77660443197,
Mixed Cat 3,19,49288,Michael,Hamann,Off the Front Racing,,173049,371.60029702338,329.55677610094,
Mixed Cat 3,20,47997,William,Kragie,Burnham Racing,,374822,395.81042094452,332.33694776992,
Mixed Cat 3,21,37465,C.,Trey hogan,Dogfish Racing Team,,290324,300,335.11711943889,
Mixed Cat 3,22,67880,Scott,Mcclary,Motion Elite/Heroes p/b First Internet Bank,,250619,355.51200821627,337.89729110787,
Mixed Cat 3,23,29133,Nick,Sapp,Scholars Inn Bakehouse Team Tortuga,,308816,409.3825733864,340.67746277684,
Mixed Cat 3,24,55446,John,Mcdaniel,708 Racing p/b Dressel's Pub,,23373,370.11686438842,343.45763444582,
Mixed Cat 3,25,39871,Charles,Mcclary,Motion Elite/Heroes p/b First Internet Bank,,352270,333.10109276236,346.23780611479,
Mixed Cat 3,26,29011,James,Coudright,708 Racing p/b Dressel's Pub,,310351,281.34536183849,349.01797778377,
Mixed Cat 3,27,49297,Evan,Lardinois,Momentum Racing,,307737,289.66238622702,351.79814945274,
Mixed Cat 3,28,48717,Rock,Wamsley,Hub Bicycle Company,,101330,314.01339981513,354.57832112172,
Mixed Cat 3,29,37334,Adam,Sergent,Wheelfast Cycling Team,,171045,292.90687610249,357.3584927907,
Mixed Cat 3,30,55186,Patrick,Kirkes,Michelob Ultra - Big Shark Racing Team,,259730,391.94022578625,360.13866445967,
Mixed Cat 3,31,20192,Brian,Smith,Quantum Mesa Cycles,,311565,403.10813230659,362.91883612865,
Mixed Cat 3,32,41332,Bertram,Berla,Michelob Ultra - Big Shark Racing Team,,157339,323.79934893504,365.69900779762,
Mixed Cat 3,33,46685,Tyler,Roberts,ICCC-St. Louis,,243473,397.89391106121,368.4791794666,
Mixed Cat 3,34,37290,Kurt,Tweedy,Korte Hammer Down Racing,,325766,392.73767657955,371.25935113557,
Mixed Cat 3,35,6428,Christian,Verry,Velo Force,,276629,343.94679432206,374.03952280455,
Mixed Cat 3,36,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,292.53642858002,376.81969447352,
Mixed Cat 3,37,21548,John,Holden,Genesee Valley Cycling Club,,316474,353.21541724989,379.5998661425,
Mixed Cat 3,38,48674,Gus,Miller,Dogfish Racing Team,,334684,420.31698594318,382.38003781147,
Mixed Cat 3,39,37295,Joe,Fuller,Team WHAYNE,,174113,338.3692647306,385.16020948045,
Mixed Cat 3,40,48716,Louis,Naes iv,,,268887,347.0470958017,387.94038114942,
Mixed Cat 3,41,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,339.61531538953,390.7205528184,
Mixed Cat 3,42,45190,Brady,Kiss,Majestic Cycling,,296904,317.21998492195,393.50072448738,
Mixed Cat 3,43,37369,Scott,Peipert,,,258364,341.73961016415,396.28089615635,
Mixed Cat 3,44,37300,James,Klages,Veda Cycling,,72572,371.56908090243,399.06106782533,
Mixed Cat 3,DNF,48721,Collin,Mayhan,Momentum Racing LLC - MO,,304468,317.81283209301,401.8412394943,
Mixed Cat 3,DNF,48648,Richard,Huddleston,Michelob Ultra - Big Shark Racing,,169288,388.15824583743,401.8412394943,
Mixed Cat 3,DNF,73786,Casey,Hildebrandt,,,296192,515.582,401.8412394943,
Mixed Cat 3,DNF,29136,Phil,Sojka,Scholars Inn Bakehouse Team Tortuga,,344558,384.18921837435,401.8412394943,
Mixed Cat 3,DNF,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,271.01009364453,401.8412394943,
Mixed Cat 4,1,55439,Scott,Williamson,Bike Surgeon/Continental Tire,,366682,439.19086067529,362.59222088705,
Mixed Cat 4,2,36718,Todd,Kollar,Team Mack Racing Assoc. LTD,,323564,419.24609181069,366.76712482293,
Mixed Cat 4,3,48703,Bill,Morris,Off the Front Racing,,348360,453.47565079287,370.94202875882,
Mixed Cat 4,4,61687,Matthew,Hackett,Saint Louis University,,307360,421.3002977036,375.1169326947,
Mixed Cat 4,5,75041,Bob,Atkins,,,343278,400,379.29183663058,
Mixed Cat 4,6,48672,Nikita,Lindgren,Velo Force,,366496,385.06765994155,383.46674056647,
Mixed Cat 4,7,25817,Robert,Lounsbury,Korte Hammer Down Racing,,260453,385.8632412272,387.64164450235,
Mixed Cat 4,8,37355,Richard,Fenoglio,Korte Hammer Down Racing,,99286,436.47077283498,391.81654843824,
Mixed Cat 4,9,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,391.46584819387,395.99145237412,
Mixed Cat 4,10,48667,Mario,Ortega,,,343718,395.19436963772,400.16635631001,
Mixed Cat 4,11,20276,Scott,Stewart,Michelob Ultra - Big Shark Racing Team,,400392,422.05575863265,404.34126024589,
Mixed Cat 4,12,48677,Dave,Hoerner,Korte Hammer Down Racing,,296977,398.60194391591,408.51616418178,
Mixed Cat 4,13,48681,Thomas,Heidbrier,Rokkit Racing,,202093,456.25622844379,412.69106811766,
Mixed Cat 4,14,37373,John,Lake,South City Cycling Club,,303405,384.27280162553,416.86597205354,
Mixed Cat 4,15,50354,Kevin,Kuhns,Proctor Cycling Team,,375308,476.38486511408,421.04087598943,
Mixed Cat 4,16,48678,John,Baynes,Korte Hammer Down Racing,,368852,480.99968850574,425.21577992531,
Mixed Cat 4,17,37285,Jeremy,Williamson,,,289869,439.01021063096,429.3906838612,
Mixed Cat 4,18,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,392.12721410035,433.56558779708,
Mixed Cat 4,19,48685,Rick,Bass,Momentum Racing LLC - MO,,350008,441.10486766575,437.74049173297,
Mixed Cat 4,20,61688,Ian,Hackett,Saint Louis University,,307372,430.49493661322,441.91539566885,
Mixed Cat 4,21,28618,David,Mason,Bike Surgeon/Continental Tire,,337020,482.71459685213,446.09029960474,
Mixed Cat 4,22,62019,Dennis,Roberts,International Christian Cycling,,265342,473.95199239571,450.26520354062,
Mixed Cat 4,23,49255,Jp,Slosar,The Cyclery & Fitness Center,,350074,484.78718603481,454.4401074765,
Mixed Cat 4,24,60814,Joshua,Miller,Colavita Racing Inc.,,381896,404.39939623001,458.61501141239,
Mixed Cat 4,25,37323,Mike,Bognar,Dogfish Racing Team,,265438,448.37196493737,462.78991534827,
Mixed Cat 4,26,49289,Ruben,Aymerich,Off the Front Racing,,288942,453.8878924296,466.96481928416,
Mixed Cat 4,27,17005,Robin,Cutler,Velo Force,,296442,408.88742778778,471.13972322004,
Mixed Cat 4,28,48689,Louis,Brown,,,383168,478.41676029503,475.31462715593,
Mixed Cat 4,29,29079,Thomas,Hawley,Guitar Lab,,333500,481.4587433712,479.48953109181,
Mixed Cat 4,30,49296,Jeff,Maassen,Momentum Racing LLC - MO,,312174,431.94411337609,483.6644350277,
Mixed Cat 4,31,37309,Christopher,Bognar,Dogfish Racing Team,,272061,436.22659656669,487.83933896358,
Mixed Cat 4,32,48670,Tim,Wayman,Hub Bicycle Company,,355784,381.72703850681,492.01424289946,
Mixed Cat 4,33,49293,Eric,Humes,Michelob Ultra - Big Shark Racing,,303817,463.97290604719,496.18914683535,
Mixed Cat 4,34,61997,Zachary,Slavens,SpokedSTL,,357850,452.91717012038,500.36405077123,
Mixed Cat 4,35,62234,Adam,Dezego,Off the Front Racing,,369008,555.1926168035,504.53895470712,
Mixed Cat 4,36,48682,Paul,Dabey,Momentum Racing,,355812,449.59002049503,508.713858643,
Mixed Cat 4/5,1,75047,Matthew,Andress,,,,450,382.5,
Mixed Cat 4/5,2,44994,Jason,Evans,Boston Mountain Cyclists,,294031,468.86658626464,385.49749511658,
Mixed Cat 4/5,3,37285,Jeremy,Williamson,,,289869,439.01021063096,388.49499023317,
Mixed Cat 4/5,4,75048,Marcus,Farris,US Military Cycling Team Fueled by FRS,,392122,450,391.49248534975,
Mixed Cat 4/5,5,75049,Andre,Vandeelen,Korte Hammer Down Racing,,393526,450,394.48998046634,
Mixed Cat 4/5,6,48689,Louis,Brown,,,383168,478.41676029503,397.48747558292,
Mixed Cat 4/5,7,74402,Ryan,Caldwell,Guitar Lab,,394729,412.72026666667,400.48497069951,
Mixed Cat 4/5,8,75050,Wendell,Collins,,,400515,450,403.48246581609,
Mixed Cat 4/5,9,75051,Jon,Okenfuss,Washington University-St. Louis,,298410,450,406.47996093267,
Mixed Cat 4/5,10,73666,Clayton,Otto,,,388704,537.81548983045,409.47745604926,
Mixed Cat 4/5,11,49255,Jp,Slosar,The Cyclery & Fitness Center,,350074,484.78718603481,412.47495116584,
Mixed Cat 4/5,12,64535,Craig,Pettus,The Wheel Cycling Club,,382568,548.10016709953,415.47244628243,
Mixed Cat 4/5,13,6425,Chad,Byers,Momentum Racing LLC - MO,,63375,377.23698666167,418.46994139901,
Mixed Cat 4/5,14,37313,Joe,Switzer,The Cyclery & Fitness Center,,278854,499.7293305163,421.46743651559,
Mixed Cat 4/5,15,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,402.5,424.46493163218,
Mixed Cat 4/5,16,60591,Brent,Korte,Korte Hammer Down Racing,,365406,429.15995401395,427.46242674876,
Mixed Cat 4/5,17,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,391.46584819387,430.45992186535,
Mixed Cat 4/5,18,28618,David,Mason,Bike Surgeon/Continental Tire,,337020,482.71459685213,433.45741698193,
Mixed Cat 4/5,19,48695,Anthony,Lowther,Michelob Ultra - Big Shark Racing,,242437,489.03966037676,436.45491209852,
Mixed Cat 4/5,20,55168,Robert,Girdner,Dogfish Racing Team,,365727,534.06631527995,439.4524072151,
Mixed Cat 4/5,21,55170,Mike,Dunaway,Bike Surgeon/Continental Tire,,383048,503.25868668129,442.44990233168,
Mixed Cat 4/5,22,74091,Brad,Gutting,Hub Bicycle Company,,379925,435.00573634939,445.44739744827,
Mixed Cat 4/5,23,49261,Joe,Bachmann,,,375954,527.27030952381,448.44489256485,
Mixed Cat 4/5,24,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,450,451.44238768144,
Mixed Cat 4/5,25,67890,Warren,Clayton,,,368110,568.34121411756,454.43988279802,
Mixed Cat 4/5,26,75053,Donald,Brown,The Cyclery & Fitness Center,,294596,450,457.43737791461,
Mixed Cat 4/5,27,74497,David,Archer,The Cyclery & Fitness Center,,252560,450,460.43487303119,
Mixed Cat 4/5,28,60594,Leo,Smith,,,393328,510.93437796217,463.43236814777,
Mixed Cat 4/5,29,60599,Joel,Maisenhelder,Black Sheep Cartel,,291448,457.84362859275,466.42986326436,
Mixed Cat 4/5,30,73661,Brian,Kelly,Saint Louis University,,341532,472.4369818492,469.42735838094,
Mixed Cat 4/5,31,75054,Chris,Dougan,St Louis Cycling Club,,366690,450,472.42485349753,
Mixed Cat 4/5,32,62227,Sean,Thurman,,,329276,463.63958730159,475.42234861411,
Mixed Cat 4/5,33,62230,Doug,Havlin,708 Racing p/b Dressel's Pub,,378795,466.74325136133,478.41984373069,
Mixed Cat 4/5,34,68617,Preston,Jackson,Peoria Bicycle Club,,358767,597.6486851286,481.41733884728,
Mixed Cat 4/5,35,49257,Ian,Borella,,,345484,450,484.41483396386,
Mixed Cat 4/5,36,60593,Kyle,Nottmeier,,,378364,489.28571428571,487.41232908045,
Mixed Cat 4/5,37,75055,Parker,Mastorakos,Quantum Mesa Cycles,,392770,450,490.40982419703,
Mixed Cat 4/5,38,48690,Brian,Matlock,Off the Front Racing,,367895,450,493.40731931362,
Mixed Cat 4/5,39,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,485.85719163044,496.4048144302,
Mixed Cat 4/5,40,74406,Clayton,Campbell,,,398488,549.87413333333,499.40230954678,
Mixed Cat 4/5,41,75056,Daniel,Harder,,,377096,450,502.39980466337,
Mixed Cat 4/5,42,69187,Matthew,Luebeck,Korte Hammer Down Racing,,384417,571.66505232622,505.39729977995,
Mixed Cat 4/5,43,62004,Jim,Hafner,,,216526,500,508.39479489654,
Mixed Cat 4/5,44,75057,Alejandro,Pedreos,,,,450,511.39229001312,
Mixed Cat 4/5,45,68324,Thomas,Wulff,Walt's Bike Shop,,385053,510.42944275067,514.38978512971,
Mixed Cat 4/5,46,75058,Ben,Stowell,,,,450,517.38728024629,
Mixed Cat 4/5,47,68760,Mark,Cone,360 Sports,,386632,501.62437037037,520.38477536287,
Mixed Cat 4/5,48,69552,Randy,Marks,Team Kaos/Alegent Creighton Health,,378356,523.80096647605,523.38227047946,
Mixed Cat 4/5,49,68759,Kevin,Felts,360 Sports,,381898,536.1996031746,526.37976559604,
Mixed Cat 4/5,50,75059,Anthony,Vicino,,,400309,450,529.37726071263,
Mixed Cat 4/5,51,74408,Max,Nelson,,,397675,587.27973333333,532.37475582921,
Mixed Cat 4/5,52,75060,Jake,Beauvais,,,,450,535.37225094579,
Mixed Cat 4/5,53,55442,Todd,Scott,,,372195,518.22674167614,538.36974606238,
Mixed Cat 4/5,54,20106,Eric,Thompson,University of Missouri-Columbia,,279361,466.42986326436,541.36724117896,
Mixed Cat 4/5,55,73685,Justin,Penbrook,,,396953,717.77676057936,544.36473629555,
Mixed Cat 4/5,56,75061,Reed,Malekovic,,,395333,450,547.36223141213,
Mixed Cat 4/5,57,49280,Donald,Heidenreich,Michelob Ultra - Big Shark Racing,,331992,450,550.35972652872,
Mixed Cat 4/5,DNF,42169,David,French,Santa Fe Trails Bicycle Racing,,53871,400.27553061028,553.3572216453,
Mixed Cat 4/5,DNF,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,450,553.3572216453,
Mixed Cat 4/5,DNF,378,Michael,Allen,Revolution Cycles,,268341,516.12452637394,553.3572216453,
Mixed Cat 4/5,DNF,64398,Michael,Khamis,,,380191,563.64398601302,553.3572216453,
Mixed Cat 4/5,DNF,63025,Robert,Schoonover,Momentum Racing LLC - MO,,377278,572.25412800205,553.3572216453,
Mixed Cat 4/5,DNF,73641,Camilo,Arnez,Lindenwood University,,395428,624.01355059777,553.3572216453,
Mixed Cat 4/5,DNF,74395,Thomas,Strobel,,,397007,391.40939935865,553.3572216453,
Mixed Cat 4/5,DNF,75063,Kelvin,Yamada,,,226825,450,553.3572216453,
Mixed Cat P/1/2,1,25097,Johnathan,Freter,Panther p/b Competitive Cyclist,,266654,206.22838459437,182.33221116578,
Mixed Cat P/1/2,2,37347,Devin,Clark,Qdoba p/b Bushwhacker,,186238,212.04713845591,185.72876999194,
Mixed Cat P/1/2,3,48720,Luke,Bligh,Quantum Mesa Cycles,,280844,290.63206552404,189.12532881811,
Mixed Cat P/1/2,4,32606,Matthew,Brandt,Michelob Ultra - Big Shark Racing Team,,197984,216.43524245538,192.52188764428,
Mixed Cat P/1/2,5,27106,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,215.04307026203,195.91844647045,
Mixed Cat P/1/2,6,32493,Matthew,Light,Racing For Riley,,277747,241.26440808759,199.31500529661,
Mixed Cat P/1/2,7,48734,Zach,Reed,Qdoba p/b Bushwhacker,,29400,243.21900136846,202.71156412278,
Mixed Cat P/1/2,8,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,287.97134909338,206.10812294895,
Mixed Cat P/1/2,9,30284,Joshua,Carter,Team Predator,,110443,267.85097228405,209.50468177512,
Mixed Cat P/1/2,10,55183,John,Thrasher,,,78832,243.02004636488,212.90124060128,
Mixed Cat P/1/2,11,48714,Jeremy,Bock,Qdoba p/b Bushwhacker,,64883,251.61048510137,216.29779942745,
Mixed Cat P/1/2,12,29007,Mark,Alford,Joe's Cycles/ Cardinal Bicycle Co.,,307004,230.38069637181,219.69435825362,
Mixed Cat P/1/2,13,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,271.28499194087,223.09091707979,
Mixed Cat P/1/2,14,56433,Christopher,Bogedin,,,254352,287.97362352932,226.48747590595,
Mixed Cat P/1/2,15,37330,Eduardo,Nieuwenhuyzen,Penrose Park Velo Team,,232361,254.84451735701,229.88403473212,
Mixed Cat P/1/2,16,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,290.24706915815,233.28059355829,
Mixed Cat P/1/2,17,49301,Kellan,True,,,216700,325.07312108487,236.67715238446,
Mixed Cat P/1/2,18,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,270.0264487205,240.07371121062,
Mixed Cat P/1/2,19,37231,John,Straub,Dogfish Racing Team,,259691,270.84649566257,243.47027003679,
Mixed Cat P/1/2,20,37229,Michael,Bruzina,Gateway Cycling Club,,282794,261.47689039757,246.86682886296,
Mixed Cat P/1/2,21,32467,Daniel,Solomon,,,192220,266.22235559002,250.26338768913,
Mixed Cat P/1/2,22,27127,Joe,Bippus,South Chicago Wheelmen,,261314,242.93301320388,253.65994651529,
Mixed Cat P/1/2,23,55196,Christopher,Connolly,Quantum Mesa Cycles,,230818,307.79882906502,257.05650534146,
Mixed Cat P/1/2,24,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,285.8926645309,260.45306416763,
Mixed Cat P/1/2,25,27051,Mark,French,Quantum Mesa Cycles,,277793,256.2473247488,263.8496229938,
Mixed Cat P/1/2,26,48643,Greg,Andersen,,,263901,333.71918340836,267.24618181996,
Mixed Cat P/1/2,27,37227,Johnny,Merli,Dogfish Racing Team,,159712,316.09316144349,270.64274064613,
Mixed Cat P/1/2,28,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,313.15580151782,274.0392994723,
Mixed Cat P/1/2,29,9106,Anthony,Dust,Dogfish Racing Team,,189613,273.77220049524,277.43585829847,
Mixed Cat P/1/2,30,9227,Kyle,Rohan,Quantum Mesa Cycles,,288263,150,280.83241712463,
Mixed Cat P/1/2,31,37297,Brett,Bohanan,Qdoba p/b Bushwhacker,,306850,271.67998127418,284.2289759508,
Mixed Cat P/1/2,32,39261,Richard,Breininger,,,215726,254.19667092657,287.62553477697,
Mixed Cat P/1/2,33,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,294.1625709132,291.02209360314,
Mixed Cat P/1/2,34,4233,Austin,Allison,Horizon Organic / Panache Elite Cycling,,224219,197.16434875496,294.4186524293,
Mixed Cat P/1/2,35,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,217.82591150758,297.81521125547,
Mixed Cat P/1/2,36,13567,Scott,Ogilvie,Dogfish Racing Team,,176998,260.44114989055,301.21177008164,
Mixed Cat P/1/2,37,62029,Brian,Dziewa,Michelob Ultra - Big Shark Racing,,126190,337.51772524342,304.60832890781,
Mixed Cat P/1/2,38,6787,Ross,White,RACC pb GG,,200545,252.78547378451,308.00488773397,
Mixed Cat P/1/2,39,22967,Joshua,Leibowitz,Big Shark Racing,,292415,238.02322402784,311.40144656014,
Mixed Cat P/1/2,40,32160,Antonio,Valenti,Racers Against Childhood Cancer,,292580,281.8509741134,314.79800538631,
Mixed Cat P/1/2,41,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,271.15737942933,318.19456421248,
Mixed Cat P/1/2,42,46528,Scott,Moninger,Michelob Ultra - Big Shark Racing,,46244,150,321.59112303864,
Mixed Cat P/1/2,43,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,274.08299159891,324.98768186481,
Mixed Cat P/1/2,44,30659,Nicholas,Grigsby,Michelob Ultra - Big Shark Racing Team,,228975,314.68556789349,328.38424069098,
Mixed Cat P/1/2,45,37350,Keaton,Hanson,,,227874,300.01379820203,331.78079951714,
Mixed Cat P/1/2,46,155316,Axel,Voitik,Sammy's Bike,,184412,237.76086808267,335.17735834331,
Mixed Cat P/1/2,47,35013,Andrew,Lister,Wheelfast Cycling Team,,148168,247.37016414715,338.57391716948,
Mixed Cat P/1/2,48,35042,Hayden,Warner,,,325222,259.69600041652,341.97047599565,
Mixed Cat P/1/2,DNF,48737,Mike,Flanigan,,,209630,317.96362124283,345.36703482181,
Mixed Cat P/1/2,DNF,37224,James,Vandeven,Dogfish Racing Team,,128064,226.33236019901,345.36703482181,
Mixed Cat P/1/2,DNF,37271,Ryan,Wachter,Dogfish Racing Team,,310585,267.67781914256,345.36703482181,
Mixed Cat P/1/2,DNF,37277,Cody,Anderson,Momentum Racing,,300418,282.93493844662,345.36703482181,
Mixed Cat P/1/2,DNF,48702,Grant,Erhard,,,247652,299.36223500446,345.36703482181,
Mixed Cat P/1/2,DNF,26949,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,267.42397856419,345.36703482181,
Mixed Cat P/1/2,DNF,6335,Eric,Anderson,Racing For Riley,,1620,296.7406797334,345.36703482181,
Mixed Cat P/1/2,DNF,23665,Kurt,Fletcher,708 Racing p/b Dressel's Pub,,11844,219.64720151351,345.36703482181,
Mixed Cat P/1/2,DNF,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,318.99635905777,345.36703482181,
Mixed Cat P/1/2,DNF,21449,Daniel,Williams,Korte Hammer Down Racing,,227015,302.22747591044,345.36703482181,
Women 3/4,1,55208,Patricia,Clark,Walt's Bike Shop/Tallgrass Brewing,,360287,497.9235459337,434.19588703998,
Women 3/4,2,65816,Patricia,Work,Bike Surgeon/Continental Tire,,294661,405.97061433844,447.06301070221,
