Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,DNF,61,534.6441,
Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,34,38,454.66476190476,
PURE Austin Driveway Series,2016-03-17,Men 4/5,DNF,77,566.07111125427,
PURE Austin Driveway Series,2016-03-24,Men 4/5,DNF,75,496.73575309398,
Salinas Criterium,2016-05-1,Men Cat 5,5,5,,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 4/5,DNF,35,588.46226651599,
Budweiser Sequoia Cycling Classic,2016-05-29,Men CAT 5,15,15,566.28109126984,
The Mighty Tour de Nez,2016-06-10,Men Cat 5,14,17,594.85463668455,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,DNF,30,592.98639393939,
Suisun Harbor Criterium,2016-08-14,Men Master 35+ Cat 4/5,DNF,15,636.11061175045,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 35+ 5-Apr,11,11,625.67883333333,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men Cat 4,13,15,561.35203756559,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 3/4,DNF,27,535.01518487854,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 4/5,18,24,553.45451851852,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 4/5,22,24,588.62015909091,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,37,41,577.50116666667,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,39,44,542.5742,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 4/5,14,14,589.54214285714,
Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 4/5,21,23,537.61005194805,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,DNF,38,558.73060308642,
Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 3/4,14,18,555.74414285714,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 3/4,DNF,23,520.5346,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,DNF,28,602.59767165242,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 4/5,17,24,547.1151,
Suisun Harbor Criterium,2018-08-12,Men Master 35+ Cat 4/5,7,9,501.28408582254,
Original Merced Criterium,2019-02-24,Men Master 35+ Cat 4/5,12,12,567.27833333333,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 40+ Cat 4/5,DNF,18,572.82147456062,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 4,DNF,16,557.8174281643,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,26,26,571.15769230769,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 4/5,16,18,600.17866666667,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 4,25,26,540.8865,
Watsonville Criterium,2019-07-6,Men Cat 4/5,30,33,551.84204672444,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 45+ CAT 3/4,27,27,574.503,
Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 4/5,DNF,21,562.08371666667,
Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,DNF,43,600.4900877193,
Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 4/5,DNF,21,616.16851851852,
Original Merced Criterium,2020-02-23,Men Master 35+ Cat 4/5,DNF,19,677.98757618776,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 4/5,DNP,20,,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,22,23,579.26301024359,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 4/5,17,21,490.5,
Majestic Crit,2021-04-11,Men Master 35+ Cat 1/2/3,DNP,33,,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 3/4,DNP,14,,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 3/4,DNP,19,,
Original Merced Criterium,2022-02-27,Men Master 30+ Cat 4/5,DNP,14,,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 4/5,13,14,501.47337675575,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,63,71,505.53775380745,
Oakland Grand Prix,2022-09-25,Men Master 50+ Cat 4/5,5,5,,
Original Merced Criterium,2023-02-26,Men Master 35+ Cat 4/5,DNP,14,,
Original Merced Criterium,2023-02-26,Men Cat 4/5,DNP,40,,
Copper Valley Circuit Race,2023-03-5,Men Master 50+ Cat 4/5,4,6,446.25041064107,
Regalado Road Race,2023-06-4,Men Master 50+ Cat 4/5,DNP,12,,
