Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All 10-18 Juniors,1,79815,Ethan,Gray,Team Mack Racing,,404420,476.47,432.88993611111,
All 10-18 Juniors,2,37188,Mitchell,Gray,Team Mack Racing,,344906,385.15,451.44963222222,
All 10-18 Juniors,3,37339,Hugh,Greenstreet,-,,440450,540.73597148882,470.00932833333,
All 10-18 Juniors,4,93240,Alex,Panchot,Big Shark Bicycle Company,,429717,523.22683333333,488.56902444444,
All 10-18 Juniors,5,49298,Jacob,Slosar,GP Velotek,,400799,528.15,507.12872055556,
All 10-18 Juniors,6,27183,Julianna,Crang,Quantum Mesa Racing,,293922,493.86,525.68841666667,
All 10-18 Juniors,7,77148,Carson,Brindle,Team Guitar Lab,,395623,554.73,544.24811277778,
All 10-18 Juniors,8,75066,Nicholas,Gomes,Michelob Ultra/Big Shark Racing,,392298,567.43,562.80780888889,
All 10-18 Juniors,9,104488,Trevor,Zahn,-,,,450,581.367505,
All 10-18 Juniors,10,100947,Andrew,Stafford,-,,438897,699.88,599.92720111111,
Men 3,1,37188,Mitchell,Gray,Team Mack Racing,,344906,385.15,322.031,
Men 3,2,17646,Phillip,Smith,Quantum Mesa Racing,,412037,392.97,325.21568421053,
Men 3,3,73662,Joel,Melby,Illini Cycling,,392754,377.33,328.40036842105,
Men 3,4,48669,Derek,Christison,Momentum Racing,,339952,343.6,331.58505263158,
Men 3,5,61982,Jason,Cogan,Cannonball-Hub Racing,,380622,374.1,334.76973684211,
Men 3,6,48726,Brendan,Eppert,Big Shark Bicycle Company,,191867,309.16,337.95442105263,
Men 3,7,26946,Mike,Rickey,Quantum Mesa Racing,,29802,320.83,341.13910526316,
Men 3,8,63014,Evan,Blankenship,Spin City Racing,,386458,368.12,344.32378947368,
Men 3,9,34980,Andrew,Kramer,Momentum Racing,,244789,368.08,347.50847368421,
Men 3,10,26960,Andrew,Zens,Rhythm Racing,,276599,382.54,350.69315789474,
Men 3,11,83319,Ronald bridal,Wheelfast cycling team,Wheelfast Cycling Team,,237574,397.51007675237,353.87784210526,
Men 3,12,91263,Daniel,Noboa,Illini Cycling,,422815,411.42,357.06252631579,
Men 3,13,49292,Andrew,Petty,Cannonball-Hub Racing,,346834,378.25,360.24721052632,
Men 3,14,81667,Marty,Levine,Cannonball-Hub Racing,,404350,406.05,363.43189473684,
Men 3,15,48684,Reid,Cranmer,Quantum Mesa Racing,,212090,380.13,366.61657894737,
Men 3,16,49290,Tom,Petty,Cannonball-Hub Racing,,344566,339.65,369.80126315789,
Men 3,17,26943,Edwin,Bagley,Rhythm Racing,,229687,364.33,372.98594736842,
Men 3,18,30786,Robin,Zuend,Quantum Mesa Racing,,290270,316.31,376.17063157895,
Men 3,19,49297,Evan,Lardinois,Momentum Racing,,307737,351.35,379.35531578947,
Men 3,20,49254,Michael,Bobelak,-,,4030,360.72,382.54,
Men 3,21,48728,Austin,Gomes,Quantum Mesa Racing,,347112,395.48,385.72468421053,
Men 3,22,36652,Neil,Fortner,Wild Card Cycling,,356128,355.01,388.90936842105,
Men 3,23,2126,David,Smith,Cannonball-Hub Racing,,127932,424.82,392.09405263158,
Men 3,24,41332,Bertram,Berla,Big Shark Bicycle Company,,157339,356.04,395.27873684211,
Men 3,25,62226,Rick,Riley,Wild Card Cycling,,367141,402.75,398.46342105263,
Men 3,26,60594,Leo,Smith,Cannonball-Hub Racing,,393328,386.82,401.64810526316,
Men 3,27,27078,Jesse,Williams,Mesa Cycles Shop and Racing Team,,275391,455.5,404.83278947368,
Men 3,28,86843,Jonathan,Bell,Dogfish Racing,,215852,385.66,408.01747368421,
Men 3,29,61689,Michael,Kutz,Dogfish Racing,,283765,366.61,411.20215789474,
Men 3,30,14483,Chris,Miller,-,,233745,343.36,414.38684210526,
Men 3,31,28355,Matt,Brindle,Team Guitar Lab,,283652,389.27,417.57152631579,
Men 3,32,69191,Spencer,Seggebruch,Michelob Ultra/Big Shark Racing,,320838,405.59,420.75621052632,
Men 3,33,49288,Michael,Hamann,Off the Front Racing,,173049,416.25,423.94089473684,
Men 3,34,36961,Curtis,Eldridge,Beverly Bike Vee Pak,,283291,453.8,427.12557894737,
Men 3,35,44994,Jason,Evans,Walmart/Baugh Financial,,294031,423.97,430.31026315789,
Men 3,38,37369,Scott,Peipert,Team Seagal,,258364,399.58,433.49494736842,
Men 3,39,55158,Mike,Pruitt,Quantum Mesa Racing,,101406,423.2,436.67963157895,
Men 3,40,87596,William,Franzen,-,,362082,429.17,439.86431578947,
Men 3,42,87497,Nicholas,Brummer,Wheelfast Cycling Team,,238146,369.06,443.049,
Men 4,1,80938,Jim,Polizos,Rhythm Racing,,394351,398.67,353.42716666667,
Men 4,2,37373,John,Lake,South City Cycling Club,,303405,397.25,357.69349206349,
Men 4,3,87608,Kevin,Brady,The Cyclery Racing Team,,424353,469.74,361.95981746032,
Men 4,4,48705,Bryon,Sauter,Cannonball-Hub Racing,,264089,407.92,366.22614285714,
Men 4,5,76719,Chris,Kirkham,Wild Card Cycling,,393521,440.8,370.49246825397,
Men 4,6,37388,Freddy,Bernabe,Team Barraza,,361716,466.15,374.75879365079,
Men 4,7,62022,Chrisopher,Erhard,Quantum Mesa Racing,,229405,437.58,379.02511904762,
Men 4,8,39887,Chris,Keller,SCCC,,316664,435.97,383.29144444444,
Men 4,9,60598,Dustin,Highland,Continental Tire/Bike,,307727,398.79,387.55776984127,
Men 4,10,75052,Phil,Wehrman,Cannonball-Hub Racing,,347272,429.78,391.8240952381,
Men 4,11,87578,Michael,Liedtke,Korte Hammer Down Racing,,412334,496.32,396.09042063492,
Men 4,12,60590,Larry,Johns,-,,368958,404.59,400.35674603175,
Men 4,13,49255,Jp,Slosar,The Cyclery Racing Team,,350074,442.74,404.62307142857,
Men 4,14,63031,Nathaniel,Schoonover,Momentum Racing,,377930,394.62,408.8893968254,
Men 4,15,37313,Joe,Switzer,The Cyclery Racing Team,,278854,438.48,413.15572222222,
Men 4,16,104489,Brad,Breese,Breese Bikes,,186855,400,417.42204761905,
Men 4,17,49293,Eric,Humes,Big Shark Bicycle Company,,303817,479.99,421.68837301587,
Men 4,18,90494,Mark,Hitzhusen,-,,423859,427.91,425.9546984127,
Men 4,19,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,399.49,430.22102380952,
Men 4,20,37377,Thomas,Marsh,SCCC,,319512,479.69,434.48734920635,
Men 4,21,98790,Ryan,Ellen,Michelob Ultra/Big Shark Racing,,295948,494.6,438.75367460317,
Men 4,22,50241,Justin,Lebb,Big Shark Bicycle Company,,270551,462.44,443.02,
Men 4,23,75054,Chris,Dougan,The Cyclery Racing Team,,366690,470.16,447.28632539683,
Men 4,24,28618,David,Mason,Bike Surgeon,,337020,475.48150980392,451.55265079365,
Men 4,25,83316,Scott stewart,Michelob ultra - big shark racing team,Michelob Ultra/Big Shark Racing,,379244,436.39,455.81897619048,
Men 4,26,63025,Robert,Schoonover,Momentum Racing,,377278,486.26,460.0853015873,
Men 4,27,37314,Antonio,De la torre,Korte Hammer Down Racing,,246974,373.69140758021,464.35162698413,
Men 4,28,74497,David,Archer,The Cyclery Racing Team,,252560,460.19,468.61795238095,
Men 4,29,29079,Thomas,Hawley,Team Guitar Lab,,333500,463.47,472.88427777778,
Men 4,30,37364,Matthew,Hynes,Big Shark Bicycle Company,,306822,484.07,477.1506031746,
Men 4,31,69187,Matthew,Luebeck,Korte Hammer Down Racing,,384417,415.11,481.41692857143,
Men 4,32,48703,Bill,Morris,Off the Front Racing,,348360,431.92,485.68325396825,
Men 4,33,37321,Greg,Grinter,The Cyclery Racing Team,,14228,511.75829837338,489.94957936508,
Men 4,34,62842,Jack,Hurley,Team Mack Racing,,296351,400,494.2159047619,
Men 4,35,48690,Brian,Matlock,Off the Front Racing,,367895,500.84,498.48223015873,
Men 4,36,49271,Jay,Beauvais,-,,378180,457.73,502.74855555556,
Men 4,37,83296,Charles,Rogers,Bellevegas Cycling,,231169,512.75,507.01488095238,
Men 4,38,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,503.71,511.28120634921,
Men 4,41,37262,Tim,Titsworth,Korte Hammer Down Racing,,313692,500.83081818182,515.54753174603,
Men 4,42,91326,Sean,Harris,Korte Hammer Down Racing,,420221,465.1,519.81385714286,
Men 4,43,60591,Brent,Korte,Korte Hammer Down Racing,,365406,400.68,524.08018253968,
Men 4,DNF,37280,Andrew,Erthal,-,,272920,473.92752325601,536.87915873016,
Men 4,46,60593,Kyle,Nottmeier,Space llc,,378364,443.02,528.34650793651,
Men 4,47,83325,Christine samuelson,?,Dogfish Team Kabuk,,400525,567.76,532.61283333333,
Men 5,1,103005,Nicholas,Heckerson,-,,440546,408.14786696733,367.92472897408,
Men 5,2,92953,Zachary,Scharnhorst,-,,428327,401.79,377.3586769045,
Men 5,3,102947,Philip,Leachman,-,,438365,394.6012,386.79262483492,
Men 5,4,92956,Dylan,Mason,-,,427968,526.65908096373,396.22657276535,
Men 5,5,95935,Christopher,Pilarski,-,,420122,488.62,405.66052069577,
Men 5,6,99009,Ian,Seibert,GTG Racing,,418091,508.01,415.09446862619,
Men 5,7,102948,Brian,Grace,Big Tree Cycling,,441112,444.15,424.52841655662,
Men 5,8,97639,Noah,Voyles,-,,432103,533.24,433.96236448704,
Men 5,9,104490,Harvey,Lewelleyn,-,,,500,443.39631241746,
Men 5,10,90509,Rodney,Cochran,Korte Hammer Down Racing,,422981,452.85,452.83026034788,
Men 5,11,90493,Eric,Bruce,Hammer Nutrition,,439685,453.84615384615,462.26420827831,
Men 5,12,81361,Neil,Chace,-,,401289,531.98,471.69815620873,
Men 5,13,69205,Gabe,Szymarek,The Cyclery Racing Team,,,505.86,481.13210413915,
Men 5,14,104491,Mike,Jansen,-,,,500,490.56605206958,
Men 5,15,83291,Jason,Cintron,-,,406884,541.44331086711,500,
Men 5,16,75053,Donald,Brown,The Cyclery Racing Team,,294596,468.84011523647,509.43394793042,
Men 5,17,104492,Joshua,Newman,The Cyclery Racing Team,,,500,518.86789586085,
Men 5,18,79815,Ethan,Gray,Team Mack Racing,,404420,476.47,528.30184379127,
Men 5,19,104493,Matthew,Shearer,-,,386196,500,537.73579172169,
Men 5,20,69200,Daryl,Durell,The Cyclery Racing Team,,,500,547.16973965212,
Men 5,21,104494,Joe,Dittrich,-,,,500,556.60368758254,
Men 5,22,104495,Kyle,Jenkins,-,,,500,566.03763551296,
Men 5,23,49298,Jacob,Slosar,GP Velotek,,400799,528.15,575.47158344338,
Men 5,24,104496,Andrew,Gulotta,-,,,500,584.90553137381,
Men 5,26,86847,Adam,Stowers,The Cyclery Racing Team,,422939,442.73,594.33947930423,
Men 5,27,104497,Nick,Rhodes,-,,29651,500,603.77342723465,
Men 5,29,63008,Rick,Kuykendall,-,,312058,480.11,613.20737516508,
Men 5,30,37377,Thomas,Marsh,SCCC,,319512,479.69,622.6413230955,
Men Cat 1 / 2,1,33000,Colton,Barrett,Athlete Octane,,224589,252.83,212.041,
Men Cat 1 / 2,2,11524,Chad,Hartley,Athlete Octane,,126996,230.29,217.03177777778,
Men Cat 1 / 2,3,27106,Brandon,Feehery,Astellas Cycling,,193035,222.09,222.02255555556,
Men Cat 1 / 2,4,48702,Grant,Erhard,Quantum Mesa Racing,,247652,276.51,227.01333333333,
Men Cat 1 / 2,5,27112,Hogan,Sills,Astellas Cycling,,257611,265.26,232.00411111111,
Men Cat 1 / 2,6,37347,Devin,Clark,Athlete Octane,,186238,256.65,236.99488888889,
Men Cat 1 / 2,7,50335,Matthew,Kelley,Quantum Mesa Racing,,340630,252.63,241.98566666667,
Men Cat 1 / 2,8,21449,Daniel,Williams,Korte Hammer Down Racing,,227015,262.57,246.97644444444,
Men Cat 1 / 2,9,48733,Cameron,Rex,Gateway Harley,,243878,310.1,251.96722222222,
Men Cat 1 / 2,10,37277,Cody,Anderson,Momentum Racing,,300418,292.95,256.958,
Men Cat 1 / 2,11,33027,Matt,Brophy,Momentum Racing,,319542,308.74,261.94877777778,
Men Cat 1 / 2,12,61985,Edward,Kim,Gateway Harley,,353032,276.8,266.93955555556,
Men Cat 1 / 2,13,13567,Scott,Ogilvie,Dogfish Racing,,176998,278.48,271.93033333333,
Men Cat 1 / 2,14,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,302.58,276.92111111111,
Men Cat 1 / 2,15,29053,Nathan,Moorhouse,RCR Legends Cycling,,223370,304.29,281.91188888889,
Men Cat 1 / 2,16,48723,Dwayne,Goscinski,Dogfish Racing,,200214,307.57,286.90266666667,
Men Cat 1 / 2,17,27062,Kyle,Selph,EGO p/b Sammy's Bikes,,290759,301.46,291.89344444444,
Men Cat 1 / 2,18,47044,Jack,Funk,GP Velotek,,221084,302.29,296.88422222222,
Men Cat 1 / 2,19,48718,Jason,Murphy,Quantum Mesa Racing,,290490,304.81,301.875,
Men Cat 1 / 2,20,79629,Dennis,Ramirez,Gateway Harley,,424384,272.3,306.86577777778,
Men Cat 1 / 2,21,26951,Nick,Hand,Quantum Mesa Racing,,287561,324.35,311.85655555556,
Men Cat 1 / 2,22,21548,John,Holden,Momentum Racing,,316474,331.36,316.84733333333,
Men Cat 1 / 2,23,47981,Alex,Mclaughlin,Clarksville,,368147,341.6,321.83811111111,
Men Cat 1 / 2,24,75062,Jesse,Siemen,Michelob Ultra/Big Shark Racing,,379175,269.43,326.82888888889,
Men Cat 1 / 2,25,9106,Anthony,Dust,Dogfish Racing,,189613,312.3,331.81966666667,
Men Cat 1 / 2,26,48727,Josh,Johnson,Gateway Harley,,298124,279.28,336.81044444444,
Men Cat 1 / 2,27,84263,Michael ,Allison,GP Velotek,,310330,306.78,341.80122222222,
Men Cat 1 / 2,28,27067,Shane,Feehery,South Chicago Wheelmen,,174544,306.01,346.792,
Men Cat 1 / 2,29,84250,Jay,Strothman,Off the Front Racing,,130537,322.44,351.78277777778,
Men Cat 1 / 2,30,37231,John,Straub,Dogfish Racing,,259691,312.95,356.77355555556,
Men Cat 1 / 2,31,26931,Michael,Keller,South Chicago Wheelmen,,283391,298.91,361.76433333333,
Men Cat 1 / 2,32,32463,Beau,Boggs,Bissell-ABG-Giant,,316206,350.6,366.75511111111,
Men Cat 1 / 2,33,55196,Christopher,Connolly,Quantum Mesa Racing,,230818,282.8,371.74588888889,
Men Cat 1 / 2,34,48369,Ian,Silovsky,GP Velotek,,296609,307.77,376.73666666667,
Men Cat 1 / 2,DNF,48714,Jeremy,Bock,Team Black Racing,,64883,307.91,391.709,
Men Cat 1 / 2,DNF,48720,Luke,Bligh,Penrose Park Velo Team,,280844,290.74,391.709,
Men Cat 1 / 2,DNF,55439,Scott,Williamson,GP Velotek,,366682,340.77,391.709,
Men Cat 1 / 2,39,37302,B.j.,Keane,Quantum Mesa Racing,,271607,304.4,381.72744444444,
Men Cat 1 / 2,DNF,48734,Zach,Reed,Team Black Racing,,29400,305.68,391.709,
Men Cat 1 / 2,40,32189,Michael,Saunders,Dogfish Racing,,226313,285,386.71822222222,
Men Cat 1 / 2,DNF,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,348.56,391.709,
Men Cat 1 / 2,DNF,30284,Joshua,Carter,Qdoba/Bushwacker,,110443,276.7,391.709,
Men Cat 1 / 2,DNF,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,309.12,391.709,
Men Cat 1 / 2,DNF,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,249.63,391.709,
Men Cat 1 / 2,DNF,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,307.53,391.709,
Men Cat 1 / 2,DNF,47090,Eric,Finks,Quantum Mesa Racing,,289511,323.22,391.709,
Men Cat 1 / 2,DNF,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,340.87,391.709,
Men Cat 1 / 2,DNF,65801,Nick,Torrance,Bissell-ABG-Giant,,365273,285.7,391.709,
Men Masters 40+ 5,1,86847,Adam,Stowers,The Cyclery Racing Team,,422939,442.73,394.66365583874,
Men Masters 40+ 5,2,75053,Donald,Brown,The Cyclery Racing Team,,294596,468.84011523647,409.71170500463,
Men Masters 40+ 5,3,76132,Alan,Hobbie,-,,423873,475.51,424.75975417053,
Men Masters 40+ 5,4,104498,James,Vysoky,-,,385068,500,439.80780333642,
Men Masters 40+ 5,5,100153,Paul,Sauer,Velo Force,,425092,448.58043478261,454.85585250232,
Men Masters 40+ 5,6,100157,Chad,Stpeters,The Cyclery Racing Team,,357970,553.00174216949,469.90390166821,
Men Masters 40+ 5,7,104499,Steve,Garske,-,,192395,500,484.95195083411,
Men Masters 40+ 5,8,87615,Scott,Vonderbruegge,ICCC,,,475.02813407886,500,
Men Masters 40+ 5,9,69197,Russell,Darbon,The Cyclery Racing Team,,413875,500,515.04804916589,
Men Masters 40+ 5,10,74097,Tom,Borich,Westide Multi Sport,,394770,510.34,530.09609833179,
Men Masters 40+ 5,11,75061,Reed,Malekovic,-,,395333,545.57885968379,545.14414749768,
Men Masters 40+ 5,12,104500,Chris,Lyles,-,,,500,560.19219666358,
Men Masters 40+ 5,13,104501,Wayne,Harris,The Cyclery Racing Team,,414099,500,575.24024582947,
Men Masters 40+ 5,15,63008,Rick,Kuykendall,-,,312058,480.11,590.28829499537,
Men Masters 40-49 Open,1,47090,Eric,Finks,Quantum Mesa Racing,,289511,323.22,260.64116666667,
Men Masters 40-49 Open,2,37378,Mark,Murawski,Gateway Cycling Club,,144636,291.51,267.47190277778,
Men Masters 40-49 Open,3,26946,Mike,Rickey,Quantum Mesa Racing,,29802,320.83,274.30263888889,
Men Masters 40-49 Open,4,37337,Karl,Stover,The Cyclery Racing Team,,34328,291.51,281.133375,
Men Masters 40-49 Open,5,48723,Dwayne,Goscinski,Dogfish Racing,,200214,307.57,287.96411111111,
Men Masters 40-49 Open,6,37331,Chris,Harre,Michelob Ultra/Big Shark Racing,,15149,296.93,294.79484722222,
Men Masters 40-49 Open,8,34890,Ben,Beger,Momentum Racing,,103984,314.6,301.62558333333,
Men Masters 40-49 Open,9,37335,T,David cummings,Gateway Cycling Club,,173579,313.5,308.45631944444,
Men Masters 40-49 Open,10,60776,Dave,Stone,Scarlet Fire,,53468,289.56,315.28705555556,
Men Masters 40-49 Open,11,27243,Dennis,Koscielski,Dogfish Racing,,225142,366.61,322.11779166667,
Men Masters 40-49 Open,12,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,348.56,328.94852777778,
Men Masters 40-49 Open,14,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,356.91,335.77926388889,
Men Masters 40-49 Open,15,37224,James,Vandeven,Dogfish Racing,,128064,324.45,342.61,
Men Masters 40-49 Open,16,37336,John,Marbarger,The Cyclery Racing Team,,157639,335.56,349.44073611111,
Men Masters 40-49 Open,17,74485,Timothy,Rister,The Cyclery Racing Team,,65319,365.34,356.27147222222,
Men Masters 40-49 Open,18,28355,Matt,Brindle,Team Guitar Lab,,283652,389.27,363.10220833333,
Men Masters 40-49 Open,20,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,346.14,369.93294444444,
Men Masters 40-49 Open,21,60590,Larry,Johns,-,,368958,404.59,376.76368055556,
Men Masters 40-49 Open,DNF,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,399.49,424.57883333333,
Men Masters 40-49 Open,25,36961,Curtis,Eldridge,Beverly Bike Vee Pak,,283291,453.8,383.59441666667,
Men Masters 40-49 Open,29,48740,Craig,Cooper,Michelob Ultra/Big Shark Racing,,210771,344.35,390.42515277778,
Men Masters 40-49 Open,31,74497,David,Archer,The Cyclery Racing Team,,252560,460.19,397.25588888889,
Men Masters 40-49 Open,32,37803,Juan,Ramirez,Big Shark Bicycle Company,,62731,387.36,404.086625,
Men Masters 40-49 Open,33,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,340.87,410.91736111111,
Men Masters 40-49 Open,34,20192,Brian,Smith,Quantum Mesa Racing,,277071,350.16,417.74809722222,
Men Masters 50+ Open,1,37208,Gary,Dyer,The Cyclery Racing Team,,50908,325.99,324.603,
Men Masters 50+ Open,2,37214,Steven,Maas,Momentum Racing,,103595,391.35,346.852,
Men Masters 50+ Open,3,49248,Scott,Shaw,The Cyclery Racing Team,,182683,364.67,369.101,
Men Masters 50+ Open,4,83316,Scott stewart,Michelob ultra - big shark racing team,Michelob Ultra/Big Shark Racing,,379244,436.39,391.35,
Men Masters 50+ Open,5,62842,Jack,Hurley,Team Mack Racing,,296351,450,413.599,
Men Masters 50+ Open,6,36812,Mike,Vonnahmen,Midwest Masters,,186529,419.02,435.848,
Men Masters 50+ Open,9,37212,Stephen,Hall,The Cyclery Racing Team,,56718,298.65,458.097,
WoMen 1/2/3/4,1,27032,Jeannie,Kuhajek,Vanderkitten,,316598,330.56,320.24883333333,
WoMen 1/2/3/4,2,37340,Britta,Siegel,Alrikson Go:Green,,310867,375.96,338.37674074074,
WoMen 1/2/3/4,3,22924,Carrie,Cash wootten,The Hub Bickle Co,,163561,350.13,356.50464814815,
WoMen 1/2/3/4,4,65816,Patricia,Work,Korte Hammer Down Racing,,294661,443.46,374.63255555556,
WoMen 1/2/3/4,5,48697,Emilie,Flanigan,Trek Store Wmns,,214541,404.2,392.76046296296,
WoMen 1/2/3/4,6,63028,Anina,Blankenship,Balanced Bike Fitting,,386284,447.61,410.88837037037,
WoMen 1/2/3/4,7,10740,Heather,Hill,P Foodman Racing,,83890,463.41625,429.01627777778,
WoMen 1/2/3/4,8,48660,Jennifer,Schook,Cannonball-Hub Racing,,344102,503.29,447.14418518519,
WoMen 1/2/3/4,9,37234,Kelly,Patty,Balanced Bike Fitting,,306401,526.14,465.27209259259,
WoMen 1/2/3/4,10,37352,Molly,Brady,The Hub,,318720,481.37,483.4,
WoMen 1/2/3/4,11,37341,Alice,Butler,Cannonball-Hub Racing,,281539,534.14,501.52790740741,
WoMen 1/2/3/4,12,91319,Amy,Brooksher,Balanced Bike Fitting,,413175,522.19,519.65581481481,
WoMen 1/2/3/4,13,97835,Angela,Carey,Cannonball-Hub Racing,,430183,597.62,537.78372222222,
WoMen 1/2/3/4,14,90049,Jodie,Oates,Jobing.com Women's Racing,,415086,601.54,555.91162962963,
WoMen 1/2/3/4,15,80522,Tracey,Hurley,Team Mack Racing,,405140,450,574.03953703704,
WoMen 1/2/3/4,16,37342,Stephanie,Nadeau,Cannonball-Hub Racing,,268409,563.48,592.16744444444,
WoMen 1/2/3/4,17,55210,Linda,Johnson,Balanced Bike Fitting,,370762,506.53,610.29535185185,
WoMen 1/2/3/4,18,69208,Judy,Slosar,The Cyclery Racing Team,,400068,570.13,628.42325925926,
WoMen 1/2/3/4,20,46992,Caitlin,Rolfs,Trek Bicycle Stores,,269339,483.4,646.55116666667,
WoMen 3/4,1,48660,Jennifer,Schook,Cannonball-Hub Racing,,344102,503.29,428.16766666667,
WoMen 3/4,2,91320,Stacy,Bragg,Velo Force,,427800,506.67,443.39670833333,
WoMen 3/4,3,37241,Stephanie,Penning,Korte Hammer Down Racing,,322730,572.72,458.62575,
WoMen 3/4,4,68310,Lisa,Glad,Velo Force,,358301,501.22,473.85479166667,
WoMen 3/4,5,48661,Bethany,Himel,Korte Hammer Down Racing,,279981,486.57381047789,489.08383333333,
WoMen 3/4,6,55210,Linda,Johnson,Balanced Bike Fitting,,370762,506.53,504.312875,
WoMen 3/4,7,91319,Amy,Brooksher,Balanced Bike Fitting,,413175,522.19,519.54191666667,
WoMen 3/4,8,86903,Katie,Bockserman,-,,413210,506.71,534.77095833333,
WoMen 3/4,9,80522,Tracey,Hurley,Team Mack Racing,,405140,550,550,
WoMen 3/4,10,75046,Brianna,Overbey,The Cyclery Racing Team,,424186,598.28878360765,565.22904166667,
WoMen 3/4,11,97835,Angela,Carey,Cannonball-Hub Racing,,430183,597.62,580.45808333333,
WoMen 3/4,12,97831,Jennifer,Cochran,Korte Hammer Down Racing,,196403,548.36149377919,595.687125,
WoMen 3/4,13,83327,Jaime cohen,?,Velo Force,,395063,595.66,610.91616666667,
WoMen 3/4,14,90049,Jodie,Oates,Jobing.com Women's Racing,,415086,601.54,626.14520833333,
WoMen 3/4,15,83325,Christine samuelson,?,Dogfish Racing,,400525,567.76,641.37425,
WoMen 3/4,16,86864,Sheri,Ammon,-,,,604.44043202519,656.60329166667,
WoMen 3/4,17,69208,Judy,Slosar,The Cyclery Racing Team,,400068,570.13,671.83233333333,
