Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,85,117,349.01424662273,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,37,75,447.84580648603,
Spring Fling Crit Series #1,2012-02-25,Men Cat3/4  ,10,25,336.875,
Spring Fling Crit Series #2,2012-03-3,Men Master  35-99,11,25,300.45454545455,
Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,23,35,380,
Spring Fling Crit Series #3,2012-03-10,Men Cat3/4  ,13,28,345.96153846154,
Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,11,35,332.5,
Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,4,33,308.75,
Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,18,26,371.94290203508,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,32,32,373.63313008769,
State Line Road Race,2012-07-14,Men Pro/Cat 1/2/3  ,19,24,356.44146666667,
Sunflower State Games Road Race,2012-07-22,Men Cat 3  ,5,7,375.98432356116,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,2,34,266.53951630011,
Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,21,41,327.37031481481,
Otterville Road Race,2012-08-26,Men Cat3/4  ,19,29,365.28052380952,
Spring Fling Crit Series,2013-02-23,Men Cat3/4,25,27,466.59846153846,
Wildcat Gran Prix,2013-04-7,Men Cat3/4,11,16,438.18657142857,
Bazaar Road Race,2013-04-14,Men Cat1/2/3,18,20,378.91740740741,
Tallgrass Classic - RR,2013-05-4,Men Master  35-49,9,13,372.9914,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 3,DNF,12,410.77183333333,
Tour of Nevada - Day 1,2013-07-13,Men Cat 3/4,17,23,445.8049,
Tour of Nevada - Day 2,2013-07-14,Men Cat 3/4,5,20,310.62425925926,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,64,78,415.83197435897,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,42,72,390.11747311828,
Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,24,35,415.45429336921,
Buffalo Bill Criterium,2013-09-22,Men Master  35+,1,1,,
Octoginta Time Trial,2013-10-12,Men Cat 3,6,6,431.0993593004,
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,4,42,330.01746666667,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,30,42,425.1277125,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,48,51,420.58902083333,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,21,43,428.64609259259,
Cathedral Criterium Saturday,2015-08-16,Men Cat 3/4,19,24,479.519,
Spring Fling Crit Series,2016-02-27,Men Cat 3/4,DNF,42,447.9804,
Spring Fling Crit Series,2017-03-4,Men Cat 3/4,DNF,49,453.44625,
Spring Fling Crit Series,2017-03-4,Men Masters 35+ Open,DNF,31,443.729,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,DNF,57,447.2865,
Spring Fling Crit Series,2017-03-18,Men Masters 35+ Open,DNF,30,517.38986089766,
Bazaar Road Race,2017-04-9,Men Masters 40-49,5,9,426.27466666667,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,21,33,469.09977777778,
Junction City Challenge,2017-08-12,Men Masters -40 Open,17,21,494.71452031463,
Kansas State Road Race,2017-08-13,Men Masters 40+,19,29,471.44916666667,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 3,18,21,503.53819444444,
Iceman's Challenge Gravel Pursuit,2017-12-2,Iceman's 36 Mile Gravel Pursuit,30,31,,
	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,DNP,27,,
	Spring Fling Crit Series ,2018-03-3,Men Cat 3/4,DNP,32,,
Spring Fling Crit Series ,2018-03-10,Men 35+ cat 1/2/3/4/5,DNP,24,,
Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,DNP,43,,
Bazaar Road Race,2018-04-8,Men Masters 40-49,5,10,418.42,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 40+ Cat 1/2/3/4,5,13,390.92111111111,
Junction City Omnium - Circuit,2018-08-11,Men Masters 40+ Cat 1/2/3/4,9,18,429.71409259259,
Junction City Omnium - Crit,2018-08-12,Men Cat 3,7,9,449.973,
Spring Fling Crit Series,2019-03-2,Men Masters 35+ Open,5,15,416.01,
Spring Fling Crit Series,2019-03-2,Men Cat 3/4,DNF,16,505.338,
Spring Fling Crit Series,2019-03-9,Men Masters 35+ Open,3,13,356.9105132756,
Perry Dam Race,2019-03-24,Men Masters 40+ Open,2,7,333.46605833333,
Perry Dam Race,2019-03-31,Men Masters 40+ Open,6,11,393.87,
Bazaar Road Race,2019-04-14,Men Masters 40-49 Cat 1/2/3/4,2,10,373.81094127945,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 40-49 Open,9,11,435.66514331043,
2020 Cross Winds Classic ,2020-02-23,Men Masters 45+,4,12,401.83573333333,
2020 Cross Winds Classic ,2020-02-23,Men Masters 45+,4,12,401.83573333333,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 35+ Open,3,23,377.00954545455,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,DNP,44,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Masters 35+ Open,1,4,,
	Spring Fling Crit Series ,2020-03-7,Men 35+ cat 1/2/3/4/5,4,17,362.62114583333,
Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Masters 35+ Open,1,4,,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Masters 40+,4,12,311.22208227899,
Tricombe Spring Fling,2023-02-25,Men Masters 35+ M   Open,7,13,300,
Tricombe Spring Fling,2023-02-25,Men M Cat 3/4,6,37,311.78223420172,
Tricombe Spring Fling,2023-02-25,Men M Cat 1/2/3,DNP,25,,
Tricombe Spring Fling,2023-03-4,Men M Cat 3/4,6,31,308.3227698037,
Tricombe Spring Fling,2023-03-4,Men M Cat 1/2/3,DNP,26,,
Tricombe Spring Fling,2023-03-11,Men M Cat 3/4,DNP,19,,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men Masters 40+ M   Open,2,3,,
