Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2010-04-3,Men 3   ,20,48,322.56829422454,
Snelling Road Race,2011-02-26,Men Cat 3   ,28,77,362.50509581424,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,75,101,345.32524686607,
Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 35-99,17,20,316.586,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,33,52,375.6393011097,
Knights Ferry Road Race,2013-02-2,Men Cat 3  ,23,24,433.95563365539,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,24,82,438.53195510366,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,29,53,377.58016839068,
Pine Flat Road Race,2013-02-17,Men Cat 3,37,56,365.86629469399,
Snelling Road Race,2013-02-23,Men Cat 3,69,91,398.12072942071,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,54,67,329.27509038717,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,51,65,326.85853528829,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,60,60,382.3458,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,38,54,302.77084536278,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,54,55,354.32263279674,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,27,33,427.30332222222,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3 Master 35+,15,29,373.42,
Snelling Road Race,2014-02-22,Men Cat 3  ,81,84,421.19476190476,
Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 35+,14,15,392.63571428571,
Original Merced Criterium,2014-02-23,Men Cat 3  ,19,26,386.04908333333,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,48,49,386.55253472222,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,36,48,355.03373913043,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,35,41,344.89801303262,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,35,43,366.15462687729,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,32,43,324.24886854167,
Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,DNF,32,451.335,
Topsport Stage Race - TT,2014-04-6,Men Cat 3 Master 35+,13,25,369.50150376535,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,3,30,340.13866666667,
Topsport Stage Race - GC,2014-04-6,Men Cat 3 Master 35+,23,25,446.43116792455,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,DNF,47,437.30963888889,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,32,66,456.96123387097,
University Road Race,2014-08-17,Men 3,19,33,399.30241666667,
Winters Road Race,2014-08-23,Men Cat 3,20,40,392.875625,
Challenge Challenge Road Race,2014-08-30,Men Cat 3,12,13,462.38569444444,
Giro Di San Francisco,2014-09-1,Men 3,DNF,47,428.66883333333,
Oakland Grand Prix,2014-09-21,Men Cat 3,18,24,407.6821,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,16,21,386.05258333333,
Henleyville Road Race,2014-09-27,Men Cat 3,DNF,20,435.51383333333,
Snelling Road Race,2015-02-21,Men Cat 3,DNF,86,474.71210731739,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,64,75,456.67596846847,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,48,74,448.12890625,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,34,64,413.04434611014,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,30,60,409.80673214286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,41,56,443.71390557959,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,36,47,414.62924511592,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,22,47,389.39391339711,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,33,41,455.32416666667,
Madera County Stage Race - GC,2015-03-8, Men Cat 3,31,35,449.30724684849,
Copperopolis Road Race,2015-04-4,Men Cat 3,DNF,41,478.15946296296,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,DNF,63,477.06817489599,
