Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35-39 1/2/3,1,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycle,1:16:09.2,301825,230.8,215.203,
Men Master 35-39 1/2/3,2,13540,Christopher,Brown,Litespeed-BMW,1:16:09.3,5048,338.55,220.12068396942,
Men Master 35-39 1/2/3,3,10601,Stephen,Bedford,Hosmer Chiropractic-RPM Mortgag,1:16:09.5,305665,212.54,225.03836793884,
Men Master 35-39 1/2/3,4,42949,Joshua,Thornton,Pioneer Mortgage pb Yourkey.com,1:16:09.7,82596,246.29,229.95605190826,
Men Master 35-39 1/2/3,5,38327,James,Studebaker,Bayside Velo/Bike Doctor,1:16:09.7,322952,282.45,234.87373587768,
Men Master 35-39 1/2/3,6,53571,Aaron,Olsen,Velosport Racing,1:16:09.9,181440,265.67057714664,239.79141984711,
Men Master 35-39 1/2/3,7,46343,Kayle,Leo grande,Surf City Cyclery,1:16:27.1,58272,226.54,244.70910381653,
Men Master 35-39 1/2/3,8,15600,Jan,Weissenberger,ThirstyBear Cycling,1:16:27.2,186678,283.78,249.62678778595,
Men Master 35-39 1/2/3,9,60699,Brent,Dickinson,Groove Subaru Excel Sports,1:16:28.2,212365,301.88,254.54447175537,
Men Master 35-39 1/2/3,10,42355,Chad,Moston,8th Wonder Cycling,1:16:28.2,367394,264.48,259.46215572479,
Men Master 35-39 1/2/3,11,46383,Danny,Kam,Monster Media Racing Team,1:16:29.2,165840,255.24,264.37983969421,
Men Master 35-39 1/2/3,12,16823,Jeromy,Cottell,Team Specialized Racing,1:16:29.3,273912,272.38,269.29752366363,
Men Master 35-39 1/2/3,13,20141,Meurig,James,QCW Cycling,1:16:29.6,309287,280.4,274.21520763305,
Men Master 35-39 1/2/3,14,55537,Steve,Albrecht,Ski Utah|Plan 7,1:16:30.5,279040,252.25,279.13289160247,
Men Master 35-39 1/2/3,15,51395,Aaron,Wimberley,SPY GIANT RIDE p/b MRI,1:16:30.5,195952,250.62,284.0505755719,
Men Master 35-39 1/2/3,16,56394,Ryan,Barrett,SBR Cycles,1:16:31.1,2708,313.87419120053,303.72131144958,
Men Master 35-39 1/2/3,17,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,1:16:31.2,378289,299.61,303.72131144958,
Men Master 35-39 1/2/3,18,56395,Manny,Cypers,LiVe Well p/b Bountiful Bicycle,1:16:31.5,248993,280.98,303.72131144958,
Men Master 35-39 1/2/3,19,16052,Neil,Bartley,ThirstyBear Cycling,1:16:32.4,209268,306.54,303.72131144958,
Men Master 35-39 1/2/3,20,93423,Kelsey,Backen,Bobs Bicycles Cycling Club,1:16:32.4,411647,406.93487705443,303.72131144958,
Men Master 35-39 1/2/3,21,30889,Matt,Bole,Team Dayton Bicycling,1:16:33.4,669,287.12,303.72131144958,
Men Master 35-39 1/2/3,22,51417,Don,Mcclure,Sakari Race Team,1:16:34.7,371458,470.27266666667,303.72131144958,
Men Master 35-39 1/2/3,23,56343,Paul,Burger,SaltCycle - Intelitechs,1:16:40.2,376312,384.4348349173,325.85088931197,
Men Master 35-39 1/2/3,24,32604,Daniel,Mendoza,FloridaVelo,1:16:42.0,170216,359.89992892717,325.85088931197,
Men Master 35-39 1/2/3,25,19325,Brian,Jensen,TradeWind Energy Cycling Team,1:16:45.5,185340,273.73,335.68625725082,
Men Master 35-39 1/2/3,26,51182,James,Ji,Cicada Racing Inc. p/b Mark Mil,1:16:46.5,357658,371.68,335.68625725082,
Men Master 35-39 1/2/3,27,38907,Shane,Lawlor,Monster Media Racing Team,1:16:53.4,195580,313.89,343.06278320495,
Men Master 35-39 1/2/3,28,66952,Matthew,Wikstrom,8th Wonder Cycling,1:17:12.6,200063,332.87629274938,347.98046717437,
Men Master 35-39 1/2/3,29,57644,Kevin,Van loon,Bicycle Center,1:17:23.0,184083,329.95,355.3569931285,
Men Master 35-39 1/2/3,30,51549,Cody,Rohovit,Velosport Racing,1:17:23.1,277951,297.99725496032,355.3569931285,
Men Master 35-39 1/2/3,31,56413,Casey,Nielsen,LiVe Well p/b Bountiful Bicycle,1:19:00.9,152462,345.44,365.19236106734,
Men Master 35-39 1/2/3,32,96319,Tyler,Servoss,LiVe Well p/b Bountiful Bicycle,1:19:01.0,68005,313.42039484127,365.19236106734,
Men Master 35-39 1/2/3,33,17675,Tyler,Moore,,1:19:13.7,66091,438.35390625,377.4865709909,
Men Master 35-39 1/2/3,DNF,83380,Jason,Elder,,,401730,385.8,382.40425496032,
Men Master 35-39 1/2/3,34,51222,Thomas,Fowler,Ski Utah|Plan 7,1:19:13.8,334296,315.87,377.4865709909,
Men Master 40-44 1/2/3,1,17157,Matthew,Carinio,Rock Solid Cycling,1:14:02.9,6109,237.95,229.82583333333,
Men Master 40-44 1/2/3,2,39260,Charon,Smith,Surf City Cyclery,1:14:04.4,216760,254.32,231.92065104167,
Men Master 40-44 1/2/3,3,39256,Chris,Demarchi,Monster Media Racing Team,1:14:04.5,9156,289.83,234.01546875,
Men Master 40-44 1/2/3,4,16035,Dean,Laberge,Folsom Bike/VW/Raley's,1:14:05.3,67041,267,236.11028645833,
Men Master 40-44 1/2/3,5,42568,Derryl,Halpern,METALMTN Cycling/Halpern Law,1:14:05.8,331896,292.6,238.20510416667,
Men Master 40-44 1/2/3,6,15604,Norman,Zellers,LangeTwins Winery Racing Team,1:14:06.0,140740,293.52,240.299921875,
Men Master 40-44 1/2/3,7,16064,Mark,Shimahara,TEAM CLIF BAR Cycling,1:14:06.1,32481,284.39,242.39473958333,
Men Master 40-44 1/2/3,8,60408,Laszlo,Alberti,Erik's Bike Club/Eriks Bike Sho,1:14:06.3,193347,246.69,244.48955729167,
Men Master 40-44 1/2/3,9,96582,Jeffrey,A hartman,Boulder Orthopedics,1:14:06.4,15299,272.79,246.584375,
Men Master 40-44 1/2/3,10,42466,Oliver,Hutchinson,8th Wonder Cycling,1:14:06.4,247748,271.03,248.67919270833,
Men Master 40-44 1/2/3,11,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator,1:14:06.6,331322,279.3,250.77401041667,
Men Master 40-44 1/2/3,12,17716,Corey,Scobie,ThirstyBear Cycling,1:14:06.7,272080,347.41,252.868828125,
Men Master 40-44 1/2/3,13,345,David,Hildebrand,Aetna-Expowheelmen,1:14:06.9,160538,304.97,254.96364583333,
Men Master 40-44 1/2/3,14,57976,Gavin,Storie,Velosport Racing,1:14:07.0,172267,305.65,257.05846354167,
Men Master 40-44 1/2/3,15,46504,Matthew,Gates,Rocky Mountain Cancer Centers C,1:14:07.7,109998,232.38,259.15328125,
Men Master 40-44 1/2/3,16,50636,Matt,Muyres,Minneapolis Bicycle Racing Club,1:14:09.2,160576,299.09,261.24809895833,
Men Master 40-44 1/2/3,17,57392,Torsten,Lyon,Rocky Mountain Cancer Centers C,1:14:09.6,114781,284.94,263.34291666667,
Men Master 40-44 1/2/3,18,49791,Jonathan,Cavner,CP Racing,1:14:09.7,282099,255.29,265.437734375,
Men Master 40-44 1/2/3,19,72074,Miguel,Folch,BELKIN-PRO CYCLING TEAM,1:14:09.7,216006,350.74,267.53255208333,
Men Master 40-44 1/2/3,20,39773,David,Chipchase,CBC Racing,1:14:10.0,220071,293.11,269.62736979167,
Men Master 40-44 1/2/3,21,87292,Christopher,G doyle,BELKIN-PRO CYCLING TEAM,1:14:10.4,9949,311.83,297.90740885417,
Men Master 40-44 1/2/3,22,44138,Anthony,Morrow,S2C/Primal,1:14:10.5,497,335.92,297.90740885417,
Men Master 40-44 1/2/3,23,68223,Bart,Hollaren,St Paul Bicycle Racing Club,1:14:10.6,333156,315.63,297.90740885417,
Men Master 40-44 1/2/3,24,46563,Carlos,Casali,Groove Subaru Excel Sports,1:14:10.7,216719,287.89,297.90740885417,
Men Master 40-44 1/2/3,25,51981,James,Dunkleberger,Groove Subaru Excel Sports,1:14:11.0,362495,285.82,297.90740885417,
Men Master 40-44 1/2/3,26,44745,Bryan,Reid,Dallas Bike Works,1:14:11.2,172139,275.81,297.90740885417,
Men Master 40-44 1/2/3,27,46560,Shawn,Betz,Team Rocky Mountain Health Plan,1:14:11.2,315940,273.69,297.90740885417,
Men Master 40-44 1/2/3,28,22962,Louis,Schimmel,DNK Cycling,1:14:11.5,42780,269.17,297.90740885417,
Men Master 40-44 1/2/3,29,62723,Brian,Cavanagh,Boise Cycling Club,1:14:11.8,42437,419.69,297.90740885417,
Men Master 40-44 1/2/3,30,57121,Shane,Orr,Great Divide Brewing Company,1:14:12.0,363102,296.86,297.90740885417,
Men Master 40-44 1/2/3,31,46621,Bret,Crosby,JELLY BELLY P/B MAXXIS,1:14:12.2,69378,245.04,297.90740885417,
Men Master 40-44 1/2/3,32,8035,Scott,Giles,US Military Cycling Team,1:14:12.7,196417,297.82,297.90740885417,
Men Master 40-44 1/2/3,33,46507,James,Thies,Rocky Mountain Cancer Centers C,1:14:13.2,60214,289.66,297.90740885417,
Men Master 40-44 1/2/3,34,51974,Tripp,Wall,Natural Grocers Cycling Team,1:14:13.7,291326,281.61036572578,297.90740885417,
Men Master 40-44 1/2/3,35,75033,Rene,Macias,Rally Sport Cycling Team,1:14:13.8,57066,303.57,297.90740885417,
Men Master 40-44 1/2/3,36,50535,Eric,Zolner,CP Racing,1:14:15.1,272949,262.41,297.90740885417,
Men Master 40-44 1/2/3,37,18141,Dan,Netzer,Celerity Cycling,1:14:15.2,228581,303.92,297.90740885417,
Men Master 40-44 1/2/3,38,51252,Andrew,Love,Salt Lake City Cycling (SLCC),1:14:16.1,56255,311.94,297.90740885417,
Men Master 40-44 1/2/3,39,42458,Robert,Kamppila,Surf City Cyclery,1:14:16.9,58194,310.44,297.90740885417,
Men Master 40-44 1/2/3,40,15269,Scott,Cox,Team Mike's Bikes p/b Equator,1:14:17.2,288732,329.9,297.90740885417,
Men Master 40-44 1/2/3,41,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,1:14:17.7,154900,295.26,297.90740885417,
Men Master 40-44 1/2/3,42,84605,Robert,Chapman,VOLO Cycling p/b RMSS,1:14:17.9,90178,346.82,297.90740885417,
Men Master 40-44 1/2/3,43,56396,Tyler,Higley,Bountiful Mazda Cycling Team,1:14:18.3,55606,333.65,297.90740885417,
Men Master 40-44 1/2/3,44,39257,John,Abate,SPY GIANT RIDE p/b MRI,1:14:19.6,271862,278.2,297.90740885417,
Men Master 40-44 1/2/3,45,41716,Chris,Zieman,Happy Tooth Racing,1:14:19.9,40606,261.05,297.90740885417,
Men Master 40-44 1/2/3,46,20217,Uhl,Albert,Lost River Cycling Club,1:14:22.0,1289,315.74130952381,297.90740885417,
Men Master 40-44 1/2/3,47,42197,Billy,Jones,Intelligentsia Coffee,1:14:29.1,53173,355.2,330.37708333333,
Men Master 40-44 1/2/3,48,44727,Michael,Dawdy,Rockwall Cycling,1:14:29.7,205462,309.07077738928,330.37708333333,
Men Master 40-44 1/2/3,49,60910,Phillip,Gronniger,Groove Subaru Excel Sports,1:14:30.0,14262,256.04597891232,330.37708333333,
Men Master 40-44 1/2/3,50,51817,Matthew,Segur,Rocky Mountain Cancer Centers C,1:14:31.1,224161,299.35,330.37708333333,
Men Master 40-44 1/2/3,51,14602,Jason,Walker,Folsom Bike/VW/Raley's,1:14:33.0,201369,265.48,330.37708333333,
Men Master 40-44 1/2/3,52,42456,Philip,Tinstman,Monster Media Racing Team,1:14:50.2,35628,236.26,337.7089453125,
Men Master 40-44 1/2/3,53,84538,Jason ,Boynton,Folsom Bike/VW/Raley's,1:14:52.6,4526,275.23,337.7089453125,
Men Master 40-44 1/2/3,54,46646,Michael,Wert,GS Tenzing,1:14:57.3,319236,293.34,340.851171875,
Men Master 40-44 1/2/3,55,46562,Brian,Hart,Team Rocky Mountain Health Plan,1:15:56.3,358703,369.27,343.9933984375,
Men Master 40-44 1/2/3,56,65273,Jamie,White,Cicada Racing Inc. p/b Mark Mil,1:15:57.4,335928,447.08,343.9933984375,
Men Master 40-44 1/2/3,57,4197,Willie,Payton,DeathRow  Velo,1:19:45.5,137827,333.02,364.94157552083,
Men Master 40-44 1/2/3,58,30330,Jason,Davis,,1:19:45.5,69752,375.32,364.94157552083,
Men Master 40-44 1/2/3,59,66938,Jacek,Boral,Southern California Velo,1:19:45.5,370704,412.5,364.94157552083,
Men Master 40-44 1/2/3,60,51926,Galen,Stilgebauer,Rocky Mountain Road Club,1:19:45.5,118147,423.59,364.94157552083,
Men Master 40-44 1/2/3,61,51472,Jeff,Mabry,Les Rois Cycling Club,1:19:45.6,188386,429.60806230536,364.94157552083,
Men Master 40-44 1/2/3,62,81387,Kevin,Duniho,Green Mountain Bicycle Club,1:19:45.6,54689,307.44,364.94157552083,
Men Master 40-44 1/2/3,63,53535,Edward,Kilbourn,Cicada Racing Inc. p/b Mark Mil,1:19:45.6,357519,369.07,364.94157552083,
Men Master 40-44 1/2/3,64,76821,Steve,Lawrence,Roosters/Bikers Edge-UT,1:19:45.6,322076,400.26,364.94157552083,
Men Master 40-44 1/2/3,65,92232,Ryan,Hobbs,X-Men The,1:19:45.7,82063,462.07,364.94157552083,
Men Master 40-44 1/2/3,DNF,16238,Rudolph,Napolitano,TIME - Velo Pasadena Team,,214693,259.97,365.988984375,
Men Master 40-44 1/2/3,DNF,28372,Robert,Sorenson,Alto Velo Racing Club,,33491,366.71,365.988984375,
Men Master 40-44 1/2/3,DNF,18539,John,Olsen,Rock Solid Cycling,,155869,395.8,365.988984375,
Men Master 40-44 1/2/3,DNF,51975,Gary,Holt,Groove Subaru Excel Sports,,363465,296.14338039423,365.988984375,
Men Master 40-44 1/2/3,DNF,53335,Michael,Onkels,S2C/Primal,,52576,358.02,365.988984375,
Men Master 40-44 1/2/3,DNF,42870,Dan,Valdes,Cool Beans Racing,,202522,355.21,365.988984375,
Men Master 40-44 1/2/3,DNF,45258,Terry,Steeves,Les Rois Cycling Club,,357164,343.01,365.988984375,
Men Master 40-44 1/2/3,DNF,16521,Ronnie,Kier,Global CTI Cycling Team,,168115,368.52,365.988984375,
Men Master 40-44 1/2/3,DNF,104735,Bryan,Zimmerman,OPTUM P/B KELLY BENEFIT STRATEG,,39493,350,365.988984375,
Men MASTER 45-49,1,13811,Dan,Martin,Team Bicycles Plus,49:40.8,179386,338.59,245.79923723217,
Men MASTER 45-49,2,51396,Scott,Cochran,Monster Media Racing Team,49:41.1,7230,267.47,247.84540404451,
Men MASTER 45-49,3,44141,James,Stark,S2C/Primal,49:43.5,50383,331.29,249.89157085686,
Men MASTER 45-49,4,80008,Michael,Johnson,Monster Media Racing Team,49:51.0,110745,261.52,251.93773766921,
Men MASTER 45-49,5,16777,John,Fallon,Great Divide Brewing Company,49:51.4,278385,268.76671964294,253.98390448156,
Men MASTER 45-49,6,28295,?,Thomas,Team Velosport-CA,49:51.8,229707,245.16,256.0300712939,
Men MASTER 45-49,7,37849,Michael,Charleton,Red Peloton,49:51.8,49344,283.75,258.07623810625,
Men MASTER 45-49,8,44460,Christopher,Powers,Matrix Cycling Club,49:52.0,63195,246.97,260.1224049186,
Men MASTER 45-49,9,29589,Patrick,Weddell,Team Greenville Health System,49:52.0,165037,269.61,262.16857173095,
Men MASTER 45-49,10,8263,Alessandro,Matteucci,,49:52.1,120157,290.44,264.2147385433,
Men MASTER 45-49,11,34355,Robert,O'gorman jr,Happy Tooth Racing,49:52.1,248170,312.48,266.26090535564,
Men MASTER 45-49,12,44513,Allen,Abell,Bicycle Heaven / PVA,49:52.5,147032,285.89,268.30707216799,
Men MASTER 45-49,13,29358,Thomas,Godfrey,National Capital Velo Club/Unit,49:52.5,13480,305.95,270.35323898034,
Men MASTER 45-49,14,66081,Tom,Cooke,X-Men The,49:52.8,7681,247.97230952381,272.39940579269,
Men MASTER 45-49,15,964,Patrick,Ruane,Sunapee Racing Team,49:53.0,30782,298.34,274.44557260503,
Men MASTER 45-49,16,55147,John,Balmer,Century Road Club Of America,49:53.2,2443,329.45,276.49173941738,
Men MASTER 45-49,17,12219,Maikey,Lopera,,49:53.2,195121,273.03,278.53790622973,
Men MASTER 45-49,18,47625,Christopher,Sheehan,Uptown  Cycles,49:53.8,41281,301.92,280.58407304208,
Men MASTER 45-49,19,52072,Scott,Raymond,BBI-SIC Cycling,49:54.0,60314,402.31,282.63023985442,
Men MASTER 45-49,20,19601,Bill,Harris,BBI-SIC Cycling,49:54.0,15179,252.78,284.67640666677,
Men MASTER 45-49,21,96216,Steve,Remy,Team Velosport-CA,49:54.1,49996,336.88,324.57665950755,
Men MASTER 45-49,22,55517,Christoph,Heinrich,Velosport Racing,49:54.3,378733,344.62,324.57665950755,
Men MASTER 45-49,23,956,Matthew,Kressy,Wheelworks Racing,49:54.7,19831,276.97,324.57665950755,
Men MASTER 45-49,24,36448,Guy,Van natta,Global CTI Cycling Team,49:54.7,218823,330,324.57665950755,
Men MASTER 45-49,25,46730,Bob,Cummings,Team Undiscovered,49:54.8,276726,297.9,324.57665950755,
Men MASTER 45-49,26,27417,Michael,Froh,Team Velocause,49:54.9,172255,298.7,324.57665950755,
Men MASTER 45-49,27,42428,Bart,Clifford,Monster Media Racing Team,49:55.2,263807,278.17,324.57665950755,
Men MASTER 45-49,28,21348,Rann,Valdez,R4R-Make A Wish,49:55.6,142965,300.85,324.57665950755,
Men MASTER 45-49,29,16067,Kyle,Glerum,Team Bicycles Plus,49:55.7,195470,303.83,324.57665950755,
Men MASTER 45-49,30,46555,Marc,Deantoni,Pro Peloton Pinarello Racing Te,49:56.6,109368,289.52,324.57665950755,
Men MASTER 45-49,31,15163,Christopher,Phipps,ThirstyBear Cycling,49:57.3,233623,326.6,324.57665950755,
Men MASTER 45-49,32,42210,Jim,Woodburne,Ride-Faster.com,49:57.9,236370,296.47,324.57665950755,
Men MASTER 45-49,33,7150,David,Grant,Chester County Velo,49:58.7,13897,336.37,324.57665950755,
Men MASTER 45-49,34,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers C,49:59.4,321592,302.84,324.57665950755,
Men MASTER 45-49,35,67218,Christopher,Lotts,California Bicycle Racing,49:59.7,50838,347.64762666667,324.57665950755,
Men MASTER 45-49,36,51248,Rodney,Mena,Velosport Racing,49:59.8,51918,374.45,324.57665950755,
Men MASTER 45-49,37,13748,Warren,Atkey,Union Bay Cycling/Bikesale.com,50:00.1,50756,291.06,324.57665950755,
Men MASTER 45-49,38,42469,Kirk,Bausch,SPY GIANT RIDE p/b MRI,50:00.1,99426,301.57,324.57665950755,
Men MASTER 45-49,39,80707,Andrew,Schmidt,SPY GIANT RIDE p/b MRI,50:00.1,58554,314.8,324.57665950755,
Men MASTER 45-49,40,44976,James,Gillum,SimplexQ Racing Team,50:00.4,218197,373.54,324.57665950755,
Men MASTER 45-49,41,52073,Bud,Owens,SPY GIANT RIDE p/b MRI,50:00.4,79247,334.97,324.57665950755,
Men MASTER 45-49,42,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,50:00.8,394292,353.94,324.57665950755,
Men MASTER 45-49,43,86352,Jason,Dunlap,Ski Utah|Plan 7,50:00.8,156578,369.69,324.57665950755,
Men MASTER 45-49,44,46554,Byron,Nix,Groove Subaru Excel Sports,50:00.9,69161,300.22,324.57665950755,
Men MASTER 45-49,45,15264,Chris,Ott,PrimeTime Cycling Team,50:01.5,26920,343.9,324.57665950755,
Men MASTER 45-49,46,44149,Joel,Wheeler,Sun Coast Velo,50:02.4,305399,389.29,324.57665950755,
Men MASTER 45-49,47,44983,John,Gillum,SimplexQ Racing Team,50:02.7,234061,383.23,324.57665950755,
Men MASTER 45-49,48,51657,Juan,Gutierrez,Local Velo,50:03.9,148746,365.71,324.57665950755,
Men MASTER 45-49,49,43369,Greg,Hayes,Southern California Velo,50:04.2,168222,292.81,324.57665950755,
Men MASTER 45-49,50,51059,Jeffrey,Rasch,Team Rockford / Clif,50:04.3,46925,298.80993095238,324.57665950755,
Men MASTER 45-49,51,39175,Kerry,Stockwell,Team Bicycles Plus,50:04.5,34228,297,324.57665950755,
Men MASTER 45-49,52,1558,Jack,Jefferies,Pactimo Cycling,50:04.8,229853,310.72,324.57665950755,
Men MASTER 45-49,53,98055,Mike,Hanseen,Salt Lake City Cycling (SLCC),50:04.9,14964,376.17392679487,324.57665950755,
Men MASTER 45-49,54,50137,Mike,Buechel,Hollander RDC,50:05.1,50377,294.59,324.57665950755,
Men MASTER 45-49,55,46348,Carlos,Ristorcelli,Ironfly,50:05.4,54059,329.98,324.57665950755,
Men MASTER 45-49,56,23757,Robert,Frank,StageOne Cycling Team,50:05.9,12237,319,324.57665950755,
Men MASTER 45-49,57,76301,Ray,Healy,Corinth Cycling/Harden Racing,50:06.2,82398,378.52,324.57665950755,
Men MASTER 45-49,58,53562,Michael,Pratt,Canyon Bicycles - Shimano,50:06.8,28629,372.79,324.57665950755,
Men MASTER 45-49,59,50623,Al,Senft,Sustainable Endurance Coaching,50:15.8,32168,370.73,366.52307916067,
Men MASTER 45-49,60,54697,Matt,Caruso,Scalo Veloce,50:16.2,46502,315.93781770397,366.52307916067,
Men MASTER 45-49,61,15042,Peter,Fickinger,Chester County Velo,50:16.4,264652,318.76,366.52307916067,
Men MASTER 45-49,62,46574,Peter,Lucke,Rocky Mountain Cancer Centers C,50:46.8,21761,327.4,370.61541278537,
Men MASTER 45-49,63,53393,Michael,Samuelsen,Now Cycling,1:32:38.1,51041,348.41,381.86933025328,
Men MASTER 45-49,64,55458,Alex,Lizarazo,Roosters/Bikers Edge-UT,1:32:38.1,210566,346.27546153846,381.86933025328,
Men MASTER 45-49,65,49129,David,Matthews,Union Bay Cycling/Bikesale.com,1:32:38.1,52628,334.28,381.86933025328,
Men MASTER 45-49,66,42144,Leo,Masursky,TEAM New York Life,1:32:38.1,208705,421.17,381.86933025328,
Men MASTER 45-49,67,103416,Doug,Underwood,Velosport Racing,1:32:38.1,174464,454.84418202779,381.86933025328,
Men MASTER 45-49,68,46276,Guy,Roundy,S2C/Primal,1:32:38.2,51897,373.1,381.86933025328,
Men MASTER 45-49,DNF,16258,Shaun,Bagley,Global CTI Cycling Team,,60730,352.04,384.9385804718,
Men MASTER 45-49,DNF,15262,Nick,Theobald,Team Bicycles Plus,,35297,345.94,384.9385804718,
Men MASTER 45-49,DNF,45221,Dereck,Butterfield,Rock Sports Racing/Dons Bikes,,5708,330.32,384.9385804718,
Men MASTER 45-49,DNF,14538,Mike,Rogers,Union Bay Cycling/Bikesale.com,,48546,439.53,384.9385804718,
Men Master 50-54 1/2/3,1,152441,Chris,Carlson,Matrix Cycling Club,48:28.2,6135,268.93,253.8525,
Men Master 50-54 1/2/3,2,45082,Hunter,East,Oklahoma City Velo Club,48:36.7,10367,248.76,256.56896551724,
Men Master 50-54 1/2/3,3,42440,Alan,Flores,SPY GIANT RIDE p/b MRI,48:37.9,50870,314.15,259.28543103448,
Men Master 50-54 1/2/3,4,15165,Kevin,Metcalfe,Folsom Bike/VW/Raley's,48:38.1,47519,312.87,262.00189655172,
Men Master 50-54 1/2/3,5,53314,Frank,Schroeder,BBI-SIC Cycling,48:38.2,180843,338.74,264.71836206897,
Men Master 50-54 1/2/3,6,42436,Douglas,Pomeranz,Breakaway from Cancer Masters,48:39.2,48516,325.95,267.43482758621,
Men Master 50-54 1/2/3,7,17274,Mark,Noble,TIME - Velo Pasadena Team,48:39.3,26173,257.98,270.15129310345,
Men Master 50-54 1/2/3,8,72090,Chris,Hahn,TIME - Velo Pasadena Team,48:42.7,51418,290.88,272.86775862069,
Men Master 50-54 1/2/3,9,13836,Brendan,Sullivan,Century Road Club Assoc,48:44.6,253424,347.7,275.58422413793,
Men Master 50-54 1/2/3,10,20364,Louie,Amelburu,Microseal Racing Team,48:46.6,65992,294.96,278.30068965517,
Men Master 50-54 1/2/3,11,28226,Dirk,Himley,Hammer/Charity of Choice,48:46.9,86797,332.63,281.01715517241,
Men Master 50-54 1/2/3,12,39124,Brett,Clare,Breakaway from Cancer Masters,48:47.2,47831,286.87,283.73362068966,
Men Master 50-54 1/2/3,13,71887,Jerome,Nadel,CoreTechs Cycling Team,48:47.8,25655,277.85,286.4500862069,
Men Master 50-54 1/2/3,14,51358,Craig,Miller,BBI-SIC Cycling,48:47.9,68549,395.69,289.16655172414,
Men Master 50-54 1/2/3,15,42445,Robert,Swigart,Team Velosport-CA,48:48.4,259109,336.56,291.88301724138,
Men Master 50-54 1/2/3,16,18792,Scott,Steward,Team Cycle Solutions,48:48.4,34116,337.47,294.59948275862,
Men Master 50-54 1/2/3,17,13502,Joe,Baratto,Union Bay Cycling/Bikesale.com,48:48.8,51702,341.34,297.31594827586,
Men Master 50-54 1/2/3,18,57411,Barry,Lee,Pro Peloton Pinarello Racing Te,48:49.2,85255,347.15,300.0324137931,
Men Master 50-54 1/2/3,19,59327,Gregory,Coburn,Monster Media Racing Team,48:49.2,48205,355.72,302.74887931034,
Men Master 50-54 1/2/3,20,17750,Max,Mack,Health is Wealth,48:50.1,45629,339.6,305.46534482759,
Men Master 50-54 1/2/3,21,15827,Scott,Derdenger,Divine Electric Norcal,48:50.4,55123,349.98,355.71995689655,
Men Master 50-54 1/2/3,22,49346,Jeffery,Nettles,Boat Street Cycle Club (BSCC),48:50.6,159943,331.83,355.71995689655,
Men Master 50-54 1/2/3,23,51791,Joseph,Paulson,Boulder Orthopedics,48:50.8,46650,328.8,355.71995689655,
Men Master 50-54 1/2/3,24,51777,Robert,Arena,Real D-Amgen Masters Cycling,48:51.0,1878,317.83,355.71995689655,
Men Master 50-54 1/2/3,25,46393,Joshua,Gruenberg,Monster Media Racing Team,48:51.1,175392,323.91,355.71995689655,
Men Master 50-54 1/2/3,26,38190,Chris,Kroll,Team Upland Brewing,48:51.2,188069,326.44,355.71995689655,
Men Master 50-54 1/2/3,27,68017,Harold,Martinez,SPY GIANT RIDE p/b MRI,48:51.3,52396,275.99,355.71995689655,
Men Master 50-54 1/2/3,28,71566,Eric,Hilbrecht,hie cycling/MGA,48:51.3,41915,340.47,355.71995689655,
Men Master 50-54 1/2/3,29,9447,Scott,Claes,Swami's Cycling Club,48:51.5,106137,331.36,355.71995689655,
Men Master 50-54 1/2/3,30,46559,Adam,Asnes,Rocky Mountain Cancer Centers C,48:51.7,45035,312.29,355.71995689655,
Men Master 50-54 1/2/3,31,57125,Bill,Lehman,Groove Subaru Excel Sports,48:51.8,364096,307.15,355.71995689655,
Men Master 50-54 1/2/3,32,17132,Bill,Gros,PTS Racing,48:51.9,51036,301.05,355.71995689655,
Men Master 50-54 1/2/3,33,51772,Craig,Hofer,Groove Subaru Excel Sports,48:52.6,47071,310.21,355.71995689655,
Men Master 50-54 1/2/3,34,45212,Richard,Tilton,Kryki Sports,48:52.6,306328,300.44,355.71995689655,
Men Master 50-54 1/2/3,35,63346,Barry,Hughes,Rapha Condor Cycling Club,48:52.9,216637,450,355.71995689655,
Men Master 50-54 1/2/3,36,55534,Chris,Hard,The Contender Club,48:53.1,140878,399.31,355.71995689655,
Men Master 50-54 1/2/3,37,46015,Ernie,Pena,FloridaVelo,48:53.2,368468,257.59,355.71995689655,
Men Master 50-54 1/2/3,38,51254,Dennis,Porter,Harristone/Sun Valley Mortgage,48:53.4,173070,394.32938461538,355.71995689655,
Men Master 50-54 1/2/3,39,15830,Andrew,Nevitt,Morgan Stanley Cycling Team,48:54.0,47463,328.69,355.71995689655,
Men Master 50-54 1/2/3,40,74185,Ingy,Dot net,Union Bay Cycling/Bikesale.com,48:54.2,73676,416.33,355.71995689655,
Men Master 50-54 1/2/3,41,67936,John,Seibert,Grewal Development,48:54.4,45921,450,355.71995689655,
Men Master 50-54 1/2/3,42,1065,Christopher,Johnston,Minnesota Cycling Team,48:55.7,50643,358.42,355.71995689655,
