First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emma,Bast,Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,19,60,406.56230787037,
Emma,Bast,Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,19,60,406.56230787037,
Emma,Bast,Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,19,60,406.56230787037,
Frances,Morrison,Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,33,42,,
Frances,Morrison,Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,6,51,,
Frances,Morrison,Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,20,55,,
Frances,Morrison,Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,25,57,,
Frances,Morrison,Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,34,57,557.82526629963,
Frances,Morrison,Concord Criterium,2009-08-1,Women 1/2/3                                       ,15,26,448.50201666667,
Frances,Morrison,NCC 11th Tour of the Hilltowns,2009-07-25,Women 3/4                ,10,27,495.59621212121,
Frances,Morrison,Yarmouth Clam Festival Bike Race,2009-07-19,WOMEN OPEN,7,20,374.71893333333,
Frances,Morrison,Working Man's Stage Race - Points Race,2009-07-16,Women 3/4                   ,2,7,,
Frances,Morrison,Working Man's Stage Race - Road Race,2009-07-15,Women 3/4                                         ,2,8,,
Frances,Morrison,Working Man's Stage Race - Time Trial,2009-07-14,Women 3/4                                         ,3,8,,
Emma,Bast,Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,11,48,386.94167220052,
Frances,Morrison,Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,36,48,530.10596547331,
Frances,Morrison,Nutmeg Classic Criterium,2009-06-13,CAT 3 WOMEN,1,15,418.40116666667,
Frances,Morrison,Great Falls Criterium,2009-06-7,WOMen 1/2/3/4           ,7,17,501.52,
Frances,Morrison,Lake Auburn Road Race,2009-06-6,WOMEN PRO 1/2/3                ,9,12,507.5571,
Emma,Bast,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Elite Women          ,1,11,383.14534471142,
Emma,Bast,College Championships - Road Race,2009-05-8,Div II Women,1,29,382.97316666667,
Frances,Morrison,College Championships - Road Race,2009-05-8,Div II Women,24,29,493.82523717949,
Marie,Weber,ECCC Easterns - Crit,2009-05-2,Women Intro                                       ,10,14,905.23232748538,
Rachael,Robins,ECCC Easterns - Crit,2009-05-2,Women Intro                                       ,12,14,,
Frances,Morrison,ECCC Easterns - Crit,2009-05-2,Women A                                           ,5,14,495.81846666667,
Emma,Bast,ECCC Easterns - Crit,2009-05-2,Women A                                           ,13,14,,
Marie,Weber,ECCC Easterns - Road Race,2009-05-2,Women Intro                                       ,8,13,825.03921929825,
Emma,Bast,ECCC Easterns - Road Race,2009-05-2,Women A                                           ,3,15,399.13910347608,
Frances,Morrison,ECCC Easterns - Road Race,2009-05-2,Women A                                           ,7,15,468.17582069522,
Marie,Weber,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women Intro,5,12,811.15251461988,
Emma,Bast,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women A    ,2,14,414.4425,
Frances,Morrison,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women A    ,8,14,540.7155,
Emma,Bast,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women A                                           ,12,14,,
Frances,Morrison,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women A                                           ,13,14,,
Marie,Weber,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women Intro                                       ,6,14,795.09642857143,
Emma,Bast,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women A    ,1,13,394.21016666667,
Frances,Morrison,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women A    ,6,13,462.22259174684,
Marie,Weber,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women Intro ,6,8,,
Rachael,Robins,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women Intro ,8,8,,
Emma,Bast,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women A                                           ,1,12,370.92866666667,
Frances,Morrison,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women A                                           ,7,12,503.51226666667,
Marie,Weber,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women Intro                                       ,4,7,,
Emma,Bast,Yale Crit - ECCC Week 6,2009-04-11,Women A       ,2,12,414.761056289,
Frances,Morrison,Yale Crit - ECCC Week 6,2009-04-11,Women A       ,8,12,542.6194718555,
Rachael,Robins,Yale Crit - ECCC Week 6,2009-04-11,Women Intro   ,1,13,713.79868421053,
Marie,Weber,Yale Crit - ECCC Week 6,2009-04-11,Women Intro   ,9,13,877.96454116059,
Marie,Weber,Yale Road Race - ECCC Week 6,2009-04-11,Women Intro                                       ,6,11,841.07692307692,
Emma,Bast,Yale Road Race - ECCC Week 6,2009-04-11,Women A                                           ,5,16,433.89865174401,
Frances,Morrison,Yale Road Race - ECCC Week 6,2009-04-11,Women A                                           ,14,16,,
Marie,Weber,Army Spring Classic - Crit,2009-04-4,Women Intro,5,10,799.69975964912,
Rachael,Robins,Army Spring Classic - Crit,2009-04-4,Women Intro,10,10,948.47464561404,
Frances,Morrison,Army Spring Classic - Crit,2009-04-4,Women A    ,5,12,474.2335472496,
Frances,Morrison,Army Spring Classic - Time Trial,2009-04-4,Women A                                           ,8,11,559.33894203538,
Rachael,Robins,Army Spring Classic - Road Race,2009-04-4,Women Intro                                       ,8,11,874.31434871795,
Marie,Weber,Army Spring Classic - Road Race,2009-04-4,Women Intro                                       ,10,11,934.7386974359,
Frances,Morrison,Army Spring Classic - Road Race,2009-04-4,Women A                                           ,6,9,,
Marie,Weber,The Philly Phlyer - Crit,2009-03-28,Women Intro,15,26,809.23076923077,
Emma,Bast,The Philly Phlyer - Crit,2009-03-28,Women A    ,2,11,441.88888888889,
Frances,Morrison,The Philly Phlyer - Crit,2009-03-28,Women A    ,8,11,529.05555555556,
Marie,Weber,The Philly Phlyer - Road Race,2009-03-28,Women Intro                                       ,15,20,848,
Emma,Bast,The Philly Phlyer - Road Race,2009-03-28,Women A                                           ,5,12,466.11201403031,
Frances,Morrison,The Philly Phlyer - Road Race,2009-03-28,Women A                                           ,8,12,516.94399298484,
Emma,Bast,Stevens Duck Country Criterium,2009-03-15,Women A     ,3,9,,
Frances,Morrison,Stevens Duck Country Criterium,2009-03-15,Women A     ,9,9,,
Frances,Morrison,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women A                                           ,13,16,567.98471131653,
Rachael,Robins,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women Intro                                       ,27,40,851,
Marie,Weber,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women Intro                                       ,37,40,896,
Emma,Bast,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women A       ,6,17,466.86571428571,
Frances,Morrison,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women A       ,13,17,582.83571428571,
Marie,Weber,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,36,50,855,
Rachael,Robins,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women Intro                        ,25,40,831.57894736842,
Marie,Weber,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women Intro                        ,30,40,863.15789473684,
Emma,Bast,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women A                            ,5,15,448.74736025842,
Frances,Morrison,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women A                            ,8,15,495.11631987079,
Emma,Bast,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Women Pro/1/2/3       45 minutes    ,10,17,429.06975946461,
