Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2013-03-16,Men Senior Cat 5 Odd,10,31,457.13758488063,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,22,60,459.48223605218,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 5,DNF,32,609.0085,
Olympic View Road Race ,2013-04-27,Men Cat 5 Senior,18,38,508.0730428007,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,21,67,452.32838825103,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 5 Senior,20,24,553.16981944444,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 5 Senior,15,25,511.52378093413,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 5 Senior,12,22,507.9601262052,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 5 Senior,13,20,513.82853712095,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,DNF,72,514.60716666667,
Long Branch Senior State Championship,2013-06-22,Men Cat 5 Senior,3,9,467.6375,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,DNF,68,553.72912878788,
Tour de Dung #1,2014-03-8,Men Cat 4  ,16,46,437.44823799422,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,24,34,524.31210119048,
Ravensdale Road Race,2014-05-10,Men Cat 4/5 Master 35+,19,36,481.55945,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Master 40+,19,34,483.54597013614,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Master 40+,18,35,457.05159026909,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Master 40+,16,30,465.67025460575,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Master 40+,16,29,464.52533234956,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,48,68,494.45357142857,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,27,46,481.34241666667,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,20,57,463.56799659864,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,18,34,480.66047916667,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 40+ Cat 4/5,16,38,433.15104533577,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 40+ Cat 4/5,24,37,479.51946759259,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 40+ Cat 4/5,28,36,507.94528019282,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 40+ Cat 4/5,27,39,503.82789795829,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,27,64,503.36203627898,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 4/5,9,26,458.55877777778,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,DNF,49,616.6825564185,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 4/5,30,45,508.0483968254,
Tour de Dung #1,2016-03-12,Men Senior Cat 4,13,38,437.12020666667,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,28,57,462.24221875,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,25,68,443.22327272727,
Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 4/5,25,35,508.27861904762,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 40+ Cat 4/5,13,27,471.23837866041,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 40+ Cat 4/5,DNF,32,557.73598939879,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,28,58,525.25102162451,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,26,51,462.64046376812,
Tour de Dung #1,2017-03-11,Men Senior Cat 4,15,39,466.36759722222,
Tour de Dung #2,2017-03-18,Men Senior Cat 4,DNF,30,579.20462121212,
Independence Valley Road Race,2017-03-25,Men Master 50+ Open,19,26,484.06272916667,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 4,16,33,506.1725,
Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,31,37,504.99339781746,
Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,11,37,443.27016666667,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 40+ Cat 4/5,15,34,458.21829043369,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 40+ Cat 4/5,18,31,481.73021428571,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 40+ Cat 4/5,18,36,467.8455218395,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 4/5,14,26,501.71288434383,
Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,DNF,37,530.33942307692,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,30,63,453.32380787747,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 4/5,16,21,515.13588333333,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,20,43,478.553125,
Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,8,39,419.48452631579,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 4/5,12,32,457.47857142857,
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,35,53,484.26058333333,
2018 Pacific Raceways Road Race,2018-02-24,Men Masters Cat 4/5,15,30,478.77058888889,
Tour de Dung #1,2018-03-10,Men Senior Cat 4,9,42,432.06934210526,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,16,48,446.78072162005,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 4/5,6,26,416.45927777778,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,16,60,402.62183333333,
Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,19,57,441.94220238095,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 40+ Cat 4/5,7,29,419.26601908852,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 40+ Cat 4/5,14,29,485.11021893627,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 40+ Cat 4/5,7,26,439.35219889941,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 40+ Cat 4/5,7,32,444.80938777253,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,19,54,446.88080781755,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,19,43,464.21924215843,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 4/5,12,28,483.61125986538,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,35,53,488.19298333333,
Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,25,49,487.56271212121,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,18,88,403.81268313753,
Tour de Dung #2,2019-03-16,Men Senior Cat 4,12,26,447.42402777778,
Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 4/5,2,29,372.35898809524,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 4/5,3,32,404.18112820513,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 40+ Cat 4/5,7,26,438.64081053345,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 40+ Cat 4/5,12,27,497.94630953025,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,3,30,403.82531776301,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 40+ Cat 4/5,3,24,404.72856162421,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,13,45,423.36821171772,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,17,31,454.3107354697,
Tacoma/Proctor Criterium,2019-06-30,Men Master 40+ Cat 4/5,17,29,509.53760897436,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,17,43,464.56731111111,
Great Nothern Criterium,2019-07-6,Men Senior Cat 4,11,23,482.89488888889,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,31,50,505.30552380952,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,14,27,456.49,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,16,27,454.92485,
Mason Lake RR,2020-03-8,Men Senior Cat 3,29,40,459.183875,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group B,13,27,427.71376787545,
2021 Summer Criteriums,2021-06-19,Men Master 50+ Open,11,19,457.5,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,34,56,383.15281503066,
Mason Lake,2022-03-19,Men Senior Cat 3,DNF,32,454.17565361284,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,36,61,412.05250917241,
River City Cycling Classic,2022-05-21,Men Master 50+ Open,6,13,472.60964898318,
River City Cycling Classic,2022-05-22,Men Master 50+ Open,8,14,450,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,27,50,398.63994583042,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,18,28,486.82606230575,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,29,53,406.20482812849,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,31,54,411.04948169562,
PaperTown Classic Circuit Race,2023-03-18,Men Master 50+ Open,16,21,443.11177629564,
Mason Lake,2023-03-25,Men Master 55+ Open,10,19,412.79920937806,
Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat3/4/5,14,18,470.66584753875,
Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,12,33,479.53125,
Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat3/4/5,15,16,500.625,
Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat3/4/5,13,17,501.23376414545,
Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat3/4/5,10,17,430.58565384899,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,24,42,393.61620779808,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,28,42,427.30673098234,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 50+ Open,17,23,452.1929053479,
Everett Omnium,2023-07-1,Men Master 35 Cat 3/4,17,27,422.00526456561,
Everett Omnium,2023-07-1,Men Master 50 Cat 1/2/3,24,30,466.51262188773,
River City Cycling Classic (RC3),2023-07-15,Men Master 50+ Open,8,11,454.26748929413,
River City Cycling Classic (RC3),2023-07-16,Men Master 50+ Open,15,16,540.95748566151,
River City Cycling Classic (RC3),2023-07-16,Men Master 50+ Open,13,16,483.75,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,39,55,401.34777091167,
Mason Lake 2024,2024-03-23,Men Master 50+ Open,22,34,459.66008776133,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 3/4/5,4,22,374.08525881597,
