Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2020-03-8,Men Cat 5,DNF,30,586.53846153846,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,35,36,596.2745359955,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,30,39,545.83333333333,
The First World's Fair Race,2021-05-22,Cat 5,36,48,544.31818181818,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,DNF,64,523.36956521739,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 4/5,25,36,477.79411764706,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,37,46,488.15217391304,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,41,45,511.07142857143,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 5,4,30,440,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 5,29,30,565,
Kissena Fall Classic,2021-10-2,Men Open Cat5,26,58,487.97639142467,
CRCA Club Series,2022-03-6,Men Cat 5,20,27,534.61538461538,
CRCA Club Series,2022-04-2,Men Cat 5,10,61,447.5,
CRCA Club Series,2022-04-9,Men Cat 5,DNF,30,602.08129656446,
CRCA Club Series,2022-04-16,Men Cat 5,32,39,579.23344183597,
CRCA Club Series,2022-05-14,Men Cat 5,16,25,519.87135066207,
Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,24,46,485.80030538688,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,22,68,465.90833911779,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,32,74,393.35819469474,
CRCA Club Series,2022-08-7,Men Cat 4,56,65,511.63228935667,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,32,65,395.11139605674,
CRCA Club Series,2022-08-13,Men Cat 4,20,42,457.94023503483,
CRCA Club Series,2022-08-14,Men Cat 4,DNF,59,533.09139247806,
CRCA Club Series,2023-03-25,Men Cat 4,DQ,65,,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,DNF,93,514.00761122958,
2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,72,96,474.30702420551,
2023 CRCA Club Race #7,2023-05-20,Men B-Cat 4,DNF,41,459.68264680787,
78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,40,92,460.62270858766,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,30,80,371.26711393433,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,29,73,452.5,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,DNF,54,482.12403099065,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,DNF,70,467.12346775188,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,21,42,426.71457452191,
CRCA Club Series,2023-07-16,Men Cat 4,9,28,430.71250475592,
NYC Crits 3: Randall's Island Crit,2023-07-23,Cat 4/5 Road Bikes,10,25,434.57245611944,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat4/5,DNF,44,542.31945572199,
CRCA Club Series,2023-08-6,Men Cat 4,16,60,410.56899874375,
Castelli Cup,2023-08-12,Men Cat 4/5,11,43,421.72635988766,
CRCA Club Series,2023-09-2,Men Cat 4,8,46,394.15184756642,
CRCA 2024 Club Series,2024-03-3,Men Cat 4,20,40,458.2499466028,
CRCA 2024 Club Series,2024-03-9,Men Cat 4,14,43,413.27505714754,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,30,68,428.9012788641,
