Race Name,Race Date,Category Name,Place,Total Racers,Points
San Tan Criterium,2012-03-31,Men masters  50+,3,24,316.87340361801,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,41,42,449.55395787058,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,22,37,385.73560088365,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,20,35,358.05461764706,
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,33,66,447.33404545455,
FrostBite TT,2013-03-2,Men SM  45+ cat 1-2-3,10,19,357.68,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 45+,22,38,405.48209009302,
University Oaks Criterium ,2013-03-9,Men Cat3/4,14,18,403.163882955,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 45+,DNF,37,456.88466696306,
Hungry Dog Criterium,2013-03-24,50 Plus,3,21,331.36346666667,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,DNF,72,456.47914838623,
Weld County Road Race,2013-04-20,Men SM 35+ 3,36,58,366.18075358821,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 1-2-3,12,15,388.7039047619,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,44,66,478.91524014612,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,DNF,43,442.38533333333,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,DNF,32,411.40446428571,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,DNF,44,411.23010517095,
