First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Wray,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,27,40,363.78260023245,
Robert,Wray,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,23,38,377.4307628917,
Robert,Wray,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,80,43,445.77592942307,
Robert,Wray,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,104,69,384.25913242572,
Robert,Wray,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,35,49,390.36996418509,
Robert,Wray,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,23,54,362.64348451773,
Robert,Wray,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,128,78,342.79322351224,
Robert,Wray,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,30,50,363.96488925573,
Robert,Wray,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,16,38,329.7170816066,
Robert,Wray,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,23,48,388.3747427161,
Robert,Wray,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,23,48,387.71465183488,
Douglas,Ray,La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,41,21,437.71219175529,
Paul,Gerhardt,La Primavera Lago Vista - Saturday,2022-03-6,Masters 35+ Cat 4/5,8,20,435,
Douglas,Ray,La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,17,28,439.64458583944,
Brian,Hoard,La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,27,28,532.75518447092,
Paul,Gerhardt,La Primavera Lago Vista - Saturday,2022-03-5,Masters 35+ Cat 4/5,10,24,437.72727272727,
Robert,Wray,Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,29,29,411.25,
Brian,Hoard,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,18,57,383.05555555556,
Robert,Wray,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,20,57,383.05555555556,
Robert,Wray,Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,28,39,373.48684210526,
Robert,Wray,Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,55,55,233.52941176471,
Robert,Wray,Driveway Series,2021-05-20,Men Cat 3/4,39,56,568.90119826568,
Robert,Wray,Driveway Series,2021-05-13,Men Cat 3/4,58,70,582.70865010305,
Robert,Wray,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,169,90,521.7885262804,
Robert,Wray,Driveway Series,2021-04-22,Men Cat 3/4,32,50,362.6,
Robert,Wray,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,77,77,231.76470588235,
Douglas,Ray,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,21,49,456.56860648823,
Brian,Hoard,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,31,49,456.56860648823,
Robert,Wray,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,34,49,456.56860648823,
Douglas,Ray,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,22,66,416.045,
Brian,Hoard,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,25,66,416.045,
Brian,Hoard,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,101,81,505.94700757576,
Brian,Hoard,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,54,90,515.46704673159,
Brian,Hoard,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,93,108,566.61604347826,
Douglas,Ray,Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,19,30,447.03217948718,
Brian,Hoard,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,28,63,390.71579166667,
Douglas,Ray,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,33,63,408.68683333333,
Matt,Moore,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,52,63,476.97679166667,
Douglas,Ray,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,15,58,383.78058333333,
Douglas,Ray,Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,16,29,399.23729761905,
Tim,Granshaw,Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,19,29,418.30919047619,
Tim,Granshaw,Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,7,17,388.13426190476,
Douglas,Ray,Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,9,17,408.36573809524,
Wallace,Groda,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,2,35,308.08492307692,
Matt,Moore,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,20,35,435.32253846154,
