First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucas,Paz,Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 1/2/3,12,15,492.4344,
Mark,Dawson,Turlock Lake Road Race,2014-03-29,Men  Master 35+,7,15,331.1535710543,
Mark,Dawson,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,46,46,430.91066666667,
Mark,Dawson,Bariani Road Race,2014-03-16,Men Cat 3  ,49,50,422.99783333333,
Mark,Dawson,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,30,86,285.61301543188,
Jacob,Teitelbaum,Early Bird Road Race,2014-01-18,Men Cat 3  ,7,11,360.58876666667,
Mark,Dawson,Winters Road Race,2012-08-25,Men Cat 3  ,35,58,375.98685844327,
Mark,Dawson,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,39,46,368.73731358656,
Matt,Smith,Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 3 4 Masters 35-99,34,36,449.8375,
Lucas,Paz,County Center Criterium 1,2012-02-18,Men msts 123 Masters 35-99,5,22,237.78493891696,
Lucas,Paz,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,28,54,300,
