First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Petouvis,Cape May Time Trial,2024-04-7,Men MASTERS 70-74,1,4,,
Tim,Saxon,Cape May Time Trial,2024-04-7,Men MASTERS 65-69,1,6,540,
Kevin,Davie,shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Cat 4/5,5,19,403.37749518839,
David,Kahl,shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Master 40+,1,10,343.96020280716,
David,Kahl,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,8,50,318.39680722872,
Scott,Steward,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,17,50,349.95742077706,
Kevin,Davie,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat4/5,10,40,425.14095658306,
Gerry,Clapper,Sun Devil Criterium,2024-03-24,Men Master 60+ Masters,3,12,361.20846038025,
Thomas,Bowmaster,Sun Devil Criterium,2024-03-24,Men Master 60+ Masters,8,12,427.98345597672,
Lawrence,Towner,Sun Devil Criterium,2024-03-24,Men Master 60+ Masters,9,12,441.33845509601,
Kurt,Kroemer,Sun Devil Criterium,2024-03-24,Men Master 60+ Masters,10,12,454.6934542153,
David,Walker,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,62,107,364.28520129101,
John,Bertolini,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,70,107,378.57220833182,
Scott,Steward,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,170,107,382.38207687604,
Scott,Steward,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,49,81,355.00839825527,
John,Bertolini,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,68,81,394.37690328052,
David,Walker,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,11,43,336.60842081386,
David,Walker,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,13,48,417.71739130435,
Scott,Steward,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,17,48,429.45652173913,
Gerry,Clapper,Tucson Masters Circuit,2024-02-25,Men Master 60+,24,50,429.92894662086,
Thomas,Bowmaster,Tucson Masters Circuit,2024-02-25,Men Master 60+,30,50,461.8279645549,
Gerry,Clapper,Tucson Bicycle Classic,2024-02-25,Men Master 60+,24,50,470.49325171013,
Thomas,Bowmaster,Tucson Bicycle Classic,2024-02-25,Men Master 60+,30,50,470.49325171013,
Gerry,Clapper,Tucson Bicycle Classic,2024-02-24,Men Master 60+,3,56,339.89079188868,
Thomas,Bowmaster,Tucson Bicycle Classic,2024-02-24,Men Master 60+,30,56,458.74275486662,
Gerry,Clapper,Tucson Masters RR,2024-02-24,Men Master 60+,3,56,339.89079188868,
Thomas,Bowmaster,Tucson Masters RR,2024-02-24,Men Master 60+,30,56,458.74275486662,
Gerry,Clapper,Tucson Bicycle Classic,2024-02-23,Men Master 60+,3,50,474.1,
Thomas,Bowmaster,Tucson Bicycle Classic,2024-02-23,Men Master 60+,23,50,540.1,
Gerry,Clapper,Tucson Bicycle Classic,2024-02-23,Men Master 60+,4,65,475.234375,
Thomas,Bowmaster,Tucson Bicycle Classic,2024-02-23,Men Master 60+,27,65,534.53125,
Lawrence,Towner,Tucson Bicycle Classic,2024-02-23,Men Master 60+,63,65,627.34375,
Gerry,Clapper,Tucson Masters TT,2024-02-23,Men Master 60+,4,65,475.234375,
Thomas,Bowmaster,Tucson Masters TT,2024-02-23,Men Master 60+,27,65,534.53125,
Lawrence,Towner,Tucson Masters TT,2024-02-23,Men Master 60+,63,65,627.34375,
Thomas,Bowmaster,Valley of the Sun Stage Race,2024-02-18,Men Master 65+,12,21,469.67313162003,
Thomas,Bowmaster,Valley of the Sun Stage Race,2024-02-17,Men Master 65+,8,24,411.69680848065,
Thomas,Bowmaster,Valley of the Sun Stage Race,2024-02-16,Men Master 65+,16,25,622.5,
Gerry,Clapper,Flap-jacks flat TT,2024-02-11,Men Merckx Masters 60+,1,5,,
Thomas,Bowmaster,Flap-jacks flat TT,2024-02-11,Men Masters 65+,2,5,,
David,Walker,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,38,71,339.99973202263,
Gerry,Clapper,La Vuelta a Santa Catalina,2024-02-4,Men Masters  60+,1,9,382.63028285256,
Thomas,Bowmaster,La Vuelta a Santa Catalina,2024-02-4,Men Masters  60+,3,9,420.51365740528,
Andrew,Buchanan,La Vuelta a Santa Catalina,2024-02-4,Men Masters  60+,7,9,496.28040651072,
Andrew,Buchanan,La Vuelta a Santa Catalina,2024-02-3,Men Senior  Merckx 60+,1,3,,
Andrew,Buchanan,McDowell Mountain Crit 2024,2024-01-28,Men Master  60+,2,11,391.23889157594,
Thomas,Bowmaster,McDowell Mountain Crit 2024,2024-01-28,Men Master  60+,6,11,465.60378738257,
Kurt,Kroemer,McDowell Mountain Crit 2024,2024-01-28,Men Master  60+,8,11,502.78623528588,
John,Paproski,McDowell Mountain Crit 2024,2024-01-28,Men Master  60+,10,11,539.96868318919,
Thomas,Bowmaster,McDowell Mountain Crit 2024,2024-01-28,Men Master  40+,9,11,445.97777574954,
Lawrence,Towner,Avondale Fall Classic Crit,2023-10-29,Men Master  60+,1,6,412.85397710704,
Thomas,Bowmaster,Avondale Fall Classic Crit,2023-10-29,Men Master  60+,5,6,488.69456723836,
Thomas,Bowmaster,Avondale Fall Classic Crit,2023-10-29,Men Master  40+,9,12,420.92027407149,
Thomas,Bowmaster,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Men's 60-64,2,5,,
Mark,Light,Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,2,45,251.15321526873,
Andrew,Buchanan,Michael Ross Memorial Criterium,2023-09-9,Men Master 65+,2,10,385.4017626486,
Andrew,Buchanan,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,7,35,371.15214909843,
Mark,Light,443 TeeTee,2023-08-26,Men's 50-54,2,3,,
Andrew,Buchanan,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,32,40,546.64087065875,
Steven,Petouvis,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 75-79 Open,2,8,647.5,
Mark,Light,Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,8,21,317.46355885842,
Mark,Light,Ardmore Rock N' Ride,2023-08-19,Men 55+ Masters,10,21,358.92031888657,
Mark,Light,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,32,71,300.55119267849,
David,Walker,QCW Summer Slam,2023-08-6,Men Master 45+,14,49,348.04544726885,
Mark,Light,QCW Summer Slam,2023-08-6,Men Master 45+,101,49,529.88638182787,
Michael,Karr,QCW Summer Slam,2023-08-6,Men Master 45+,102,49,529.88638182787,
Michael,Karr,QCW Summer Slam,2023-08-6,Men Master 65+,11,14,514.40635605153,
Brian,Gristick,QCW Summer Slam,2023-08-6,Men Master 65+,12,14,526.83464213436,
Brian,Gristick,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,9,22,466.22074648528,
Michael,Karr,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,19,22,606.58242274782,
Mark,Light,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,7,50,330.89946732931,
Mark,Light,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,6,40,309.04329893657,
Mark,Light,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,2,37,255.86545718324,
Dave,Kavanaugh,Watts Up Time Trial,2023-07-29,Men 60+,3,7,531.66666666667,
Kevin,Davie,Watts Up Time Trial,2023-07-29,Men Non  Open,9,21,436.5,
Mark,Light,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,18,69,281.85700684528,
Dave,Kavanaugh,Flanders Time Trial,2023-07-15,Men 60+,3,8,522.5,
Steven,Petouvis,Flanders Time Trial,2023-07-15,Men 70+,1,3,,
Jon,Boub,Flanders Time Trial,2023-07-15,Men 65+,7,9,630,
Mark,Light,Hummelstown Criterium & Street Fair,2023-07-15,Men's 45+,5,18,290.65380342592,
Mark,Light,Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,3,21,297.85795431685,
David,Kahl,Giro del Cielo Road Race,2023-07-9,Men Master 55+,7,27,340.1887342077,
Scott,Steward,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,21,49,300.08323378864,
Mark,Light,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,12,64,318.35979656206,
Scott,Steward,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,40,64,414.08492530185,
John,Paproski,Meridian Bank Great Valley Criterium,2023-06-25,Men 65+,8,10,518.87975772453,
Scott,Steward,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,20,46,408.52680365425,
Andrew,Buchanan,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 60+,11,16,502.41640322842,
Mark,Light,Race Avenue Criterium,2023-06-18,Men's P/1/2/3,7,27,263.04798038658,
Mark,Light,Race Avenue Criterium,2023-06-18,Men's 45+,4,56,270.83743152315,
Andrew,Buchanan,Table Mountain Race Series,2023-06-14,SM 1-23,52,64,,
Mark,Light,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,1,45,259.89554267392,
Michael,Karr,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,32,37,571.1492227296,
Andrew,Buchanan,Table Mountain Race Series,2023-06-7,Men SM 1-23,13,52,276.13296299502,
John,Paproski,Table Mountain Race Series,2023-06-7,Men SM 1-23,23,52,,
Michael,Karr,South Mountain Cycle & Cafe,2023-06-4,Men 65-69 Masters,16,17,584.27578772328,
Scott,Steward,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,5,45,330.95572785731,
David,Kahl,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,6,45,336.57505687452,
Mark,Light,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,17,45,398.38767606379,
Mark,Light,South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,5,36,297.73442552341,
Mark,Light,78th Tour of Somerville,2023-05-30,Men Master 40+,66,99,416.87649323735,
David,Walker,78th Tour of Somerville,2023-05-30,Men Master 40+,70,99,424.30721470817,
Mark,Light,78th Tour of Somerville,2023-05-30,Men Master 55+,3,74,265.44351175018,
Peter,Goff,78th Tour of Somerville,2023-05-30,Men Master 55+,27,74,408.4447904235,
David,Kahl,78th Tour of Somerville,2023-05-30,Men Master 55+,29,74,408.4447904235,
Mark,Light,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,7,62,288.38982176182,
Peter,Goff,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,25,62,350.81511850049,
Dave,Kavanaugh,Kingwood Time Trial,2023-05-27,Men 60+,6,9,563.75,
Steven,Petouvis,Kingwood Time Trial,2023-05-27,Men 70+,2,8,601.25,
Kevin,Davie,Kingwood Time Trial,2023-05-27,Men Non- Open,10,16,458.4375,
Mark,Light,Easton Twilight Criterium,2023-05-27,Men Master 40+,6,48,285.82695216505,
Michael,Karr,Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,20,23,578.61640548584,
Mark,Light,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,14,62,415.62316520288,
David,Kahl,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,15,62,421.58370543039,
Scott,Steward,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,23,62,463.30748702298,
Michael,Karr,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,60,62,463.30748702298,
Mark,Light,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,5,73,289.86046867066,
David,Kahl,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,62,73,405.63425343078,
Craig,Hamilton,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Merckx T   Open,2,12,292.5,
Gerry,Clapper,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Merckx T   Open,2,12,285,
Jim,Holbrook,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Merckx T   Open,2,12,307.5,
Thomas,Bowmaster,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Merckx T   Open,2,12,300,
David,Kahl,CRCA Bear Mountain Classic,2023-05-7,Men 55+,11,38,369.12997778557,
Kevin,Davie,CRCA Bear Mountain Classic,2023-05-7,Men 35+ Cat 3/4/5,14,22,433.93987919902,
Michael,Karr,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,15,20,537.15450071539,
Scott,Steward,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,10,47,379.36822790254,
David,Walker,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,12,60,328.24155313946,
Mark,Light,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,21,60,391.15803046181,
Scott,Steward,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,55,60,465.17741554693,
Gerry,Clapper,Tour of the Gila,2023-04-30,Master A Open,5,19,138.61111111111,
Gerry,Clapper,Tour of the Gila - Stage 5,2023-04-30,Men Master A Open,5,21,316.23606156966,
Gerry,Clapper,Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,4,21,296.2628985703,
Gerry,Clapper,Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,4,21,325.25871066226,
Gerry,Clapper,Tour of the Gila - Stage 3,2023-04-28,Men Master A Open,7,21,142.5,
Gerry,Clapper,Tour of the Gila - Stage 2,2023-04-27,Men Master A Open,7,21,333.64509393464,
Gerry,Clapper,Tour of the Gila - Stage 1,2023-04-26,Men Master A Open,6,22,317.49069781339,
Mark,Light,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,6,78,250.98767288832,
Michael,Karr,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,137,72,470.5648457946,
Michael,Karr,QCW Spring Classic,2023-04-22,Men 65+ Cat 1/2/3/4,10,14,577.00328827071,
Dave,Kavanaugh,Allamuchy Time Trial,2023-04-15,Men 60+,3,9,522.5,
Steven,Petouvis,Allamuchy Time Trial,2023-04-15,Men 70+,2,5,,
Kevin,Davie,Allamuchy Time Trial,2023-04-15,Men Non  Open,9,21,436.5,
J,Kevin carmichael,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 35+ Cat 4/5,6,10,408.07527916084,
Andrew,Buchanan,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 65+,1,4,,
J,Kevin carmichael,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 65+,2,4,,
Dave,Kavanaugh,Steve Reed Memorial Time Trial,2023-04-2,Men Masters 60-64,3,5,,
Steven,Petouvis,Steve Reed Memorial Time Trial,2023-04-2,Men Masters 70+,1,3,,
Andrew,Buchanan,South Mountain Bike Classic,2023-03-25,Men 65+ Master,1,1,,
Gerry,Clapper,South Mountain Bike Classic,2023-03-25,Men 55-64 Master,2,6,,
Gerry,Clapper,South Mountain Bike Classic,2023-03-25,Men 45-54 Master,2,12,330.09028352182,
J,Kevin carmichael,Musselman Criterium- AZ State Championship,2023-03-18,Men Master    65-69,2,5,,
Andrew,Buchanan,Musselman Criterium- AZ State Championship,2023-03-18,Men Master    65-69,3,5,,
Gerry,Clapper,Musselman Criterium- AZ State Championship,2023-03-18,Men Master    60-64,1,8,397.75077149151,
Thomas,Bowmaster,Musselman Criterium- AZ State Championship,2023-03-18,Men Master    60-64,6,8,475.54739282913,
Gerry,Clapper,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,2,37,356.18431857794,
Andrew,Buchanan,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,10,37,431.09152311559,
Kurt,Kroemer,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,11,37,440.74854948456,
Mark,Light,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,15,67,253.15125802795,
Gerry,Clapper,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,7,38,420.59985059298,
Kurt,Kroemer,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,15,38,477.0288952297,
Andrew,Buchanan,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,34,38,552.267621412,
Gerry,Clapper,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,2,36,472.08333333333,
Kurt,Kroemer,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,14,36,527.08333333333,
Andrew,Buchanan,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,30,36,600.41666666667,
Gerry,Clapper,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,1,44,467.5,
Kurt,Kroemer,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,12,44,508.75,
Andrew,Buchanan,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,19,44,535,
Gerry,Clapper,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,14,34,405.65692387415,
Kurt,Kroemer,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,26,34,514.47436475316,
Craig,Hamilton,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,28,34,514.47436475316,
Thomas,Bowmaster,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,29,34,514.47436475316,
Andrew,Buchanan,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 65+,1,12,395.24424154338,
John,Paproski,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 65+,25,12,,
Andrew,Buchanan,Valley of the Sun Stage Race,2023-02-18,Men Master 65+,8,10,636,
Gerry,Clapper,Valley of the Sun Stage Race,2023-02-18,Men Master 55+,11,33,471.875,
Kurt,Kroemer,Valley of the Sun Stage Race,2023-02-18,Men Master 55+,22,33,523.4375,
Thomas,Bowmaster,Valley of the Sun Stage Race,2023-02-18,Men Master 55+,23,33,528.125,
Craig,Hamilton,Valley of the Sun Stage Race,2023-02-18,Men Master 55+,30,33,560.9375,
Gerry,Clapper,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,9,39,424.31000831142,
Thomas,Bowmaster,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,20,39,459.74255233189,
Kurt,Kroemer,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,21,39,471.55340033872,
Craig,Hamilton,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,33,39,518.79679236601,
Jim,Holbrook,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,38,39,538.48153904405,
Andrew,Buchanan,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 65+,12,15,642.42385516635,
John,Paproski,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 65+,13,15,661.33839533939,
Gerry,Clapper,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,18,42,485.71428571429,
Kurt,Kroemer,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,28,42,521.42857142857,
Thomas,Bowmaster,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,31,42,532.14285714286,
Jim,Holbrook,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,33,42,539.28571428571,
Craig,Hamilton,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,35,42,546.42857142857,
Andrew,Buchanan,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 65+,11,17,622.5,
Lawrence,Towner,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 65+,14,17,656.25,
John,Paproski,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 65+,15,17,667.5,
Gerry,Clapper,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Master   60+,1,5,,
Andrew,Buchanan,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Master   60+,3,5,,
Gerry,Clapper,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,1,19,467.5,
Andrew,Buchanan,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,13,19,591.25,
Kurt,Kroemer,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,35,19,642.8125,
Lawrence,Towner,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,36,19,642.8125,
Kent,Mcdonald,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master  Masters 40+ 4/5,4,11,470,
Andrew,Buchanan,2023 McDowell Mountain Crit,2023-01-29,Men Master  35+,18,20,440.77426397863,
Lawrence,Towner,2023 McDowell Mountain Crit,2023-01-29,Men Master  35+,40,20,478.22552996622,
Lawrence,Towner,2023 McDowell Mountain Crit,2023-01-29,Men Master  60+,3,8,419.67029601351,
Gerry,Clapper,2023 McDowell Mountain Crit,2023-01-29,Men Master  60+,4,8,439.64906018961,
Andrew,Buchanan,2023 McDowell Mountain Crit,2023-01-29,Men Master  60+,6,8,479.60658854182,
Craig,Hamilton,2023 McDowell Mountain Crit,2023-01-29,Men Master  50+,6,9,464.03493790171,
Jim,Holbrook,Race Against Time,2023-01-22,Men Master 40-59  Merckx,3,11,364,
Mark,Light,New Haven Grand Prix,2022-09-16,Men Master  40+,2,27,287.03280403668,
Tom,Bowmaster,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 60-64,1,7,495,
Mark,Light,Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,8,27,314.09709301818,
Andrew,Buchanan,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 65-69 Masters,2,17,412.57392650085,
Michael,Karr,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 65-69 Masters,15,17,589.0400441907,
Scott,Steward,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,7,35,367.33687438297,
Mark,Light,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,5,40,307.1719806481,
Lawrence,Towner,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,22,42,451.25612578333,
Gerry,Clapper,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,23,42,451.25612578333,
Thomas,Bowmaster,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,27,42,451.25612578333,
Kurt,Kroemer,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,38,42,503.75979135976,
Andrew,Buchanan,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,7,35,404.61575825775,
Mark,Light,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,27,50,405.24150076139,
Jeff,Lamb,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,40,50,460.80589990314,
Gerry,Clapper,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,2,44,341.45050170348,
Thomas,Bowmaster,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,17,44,436.0300047766,
Kurt,Kroemer,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,81,44,581.0519094887,
Brian,Gristick,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 65-69 Masters,10,19,517.72684776279,
Michael,Karr,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 65-69 Masters,16,19,614.81283686873,
Mark,Light,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,2,42,291.24641446961,
Mark,Light,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,10,36,268.39957935764,
Mark,Light,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,17,26,374.85127895435,
Andrew,Buchanan,35th Annual Longmont Criterium,2022-07-10,MM 60+,10,20,531.83837453907,
Mark,Light,Hummelstown Criterium,2022-07-9,Men 45-49 Masters,3,27,270.33057386542,
Mark,Light,Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,9,30,259.41753972665,
Mark,Light,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,16,97,212.09494978066,
Mark,Light,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,6,60,312.74820521517,
Scott,Steward,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,36,60,404.4665871917,
Michael,Karr,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,114,60,460.09904839057,
Michael,Karr,Meridian Bank Great Valley Criterium,2022-06-26,Men 65+ Cat 1/2/3/4,9,11,564.06023294975,
Scott,Steward,Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,40,42,567.97304670442,
Mark,Light,Race Avenue Criterium,2022-06-19,Men 45-49 Masters,4,28,278.46102736707,
Mark,Light,Race Avenue Criterium,2022-06-19,Men 35-39 Masters,8,31,281.90462842062,
Andrew,Buchanan,Modern Market Criterium,2022-06-18,Men MM 60+,6,16,483.8450207597,
Mark,Light,Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,2,22,274.9233504078,
Mark,Light,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,3,34,294.33492217866,
Michael,Karr,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 65-69 Masters,10,13,599.63470294992,
Scott,Steward,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,2,46,385.47875889988,
Mark,Light,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,144,99,267.18481959747,
Mark,Light,Tour of Somerville,2022-05-30,Men Master 40+,5,83,289.9539678269,
David,Kahl,Tour of Somerville,2022-05-30,Men Master 40+,25,83,335.46283303834,
Scott,Steward,Tour of Somerville,2022-05-30,Men Master 40+,56,83,406.00157411606,
Scott,Steward,Tour of Somerville,2022-05-30,Men Master 55+,5,63,326.03118256288,
David,Kahl,Tour of Somerville,2022-05-30,Men Master 55+,28,63,443.44749487021,
Michael,Karr,Tour of Somerville,2022-05-30,Men Master 55+,60,63,606.80932068911,
Mark,Light,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,40,85,239.63917885582,
Mark,Light,Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,3,24,317.48589746575,
Scott,Steward,Royersford Tower Health Bike Race,2022-05-22,MEN 55+,8,35,398.34097842426,
Mark,Light,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,3,42,311.72750017247,
Scott,Steward,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,20,42,389.70236959142,
Michael,Karr,Kitchen Road Criterium,2022-05-15,Men 65-69 Masters,14,17,578.51647386455,
Scott,Steward,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,2,48,336.82383654626,
Mark,Light,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,4,52,313.0664511974,
