Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ (Cat. 1-4)      ,1,315,Brian,Campbell,545 Velo,1:51:41,210587,240.98,225.04584197587,
Masters 35+ (Cat. 1-4)      ,2,145,Ciaran,Mangan,CCB/ RACING,0:00:02,218622,256.96,229.55260937198,
Masters 35+ (Cat. 1-4)      ,3,3644,Kyle,Wolfe,Unattached,0:00:04,38789,316.52820080528,234.0593767681,
Masters 35+ (Cat. 1-4)      ,4,32177,Jason,Croteau,545 VELO,0:00:07,62457,260.02944226776,238.56614416421,
Masters 35+ (Cat. 1-4)      ,5,568,Joseph,Regan,Berlin Bicycle/Best Cleaners,0:00:13,97302,277.29,243.07291156033,
Masters 35+ (Cat. 1-4)      ,6,599,Gary,Aspnes,CCB Racing,0:00:21,208131,313.19,247.57967895644,
Masters 35+ (Cat. 1-4)      ,7,918,Max,Lippolis,Team Danbury Audi,0:00:24,126915,265.86,252.08644635256,
Masters 35+ (Cat. 1-4)      ,8,345,David,Hildebrand,Expowheelmen,0:00:26,160538,260.28694946182,256.59321374867,
Masters 35+ (Cat. 1-4)      ,9,3810,Ryan,Larocque,MAD ALCHEMY / VERGE RIDER COOPERATIVE,0:00:28,20392,300,261.09998114479,
Masters 35+ (Cat. 1-4)      ,10,20841,Jeremy,Brazeal,CVC Subaru of New England,0:00:28,54411,264.87,265.60674854091,
Masters 35+ (Cat. 1-4)      ,11,6338,Nicholas,Czerula,Cyclocrossracing.com,0:00:28,207085,300,270.11351593702,
Masters 35+ (Cat. 1-4)      ,12,595,Paul,Richard,CCB Racing,0:00:28,29708,264,274.62028333314,
Masters 35+ (Cat. 1-4)      ,13,65,David,Gray,Bell Lap Coaching,0:00:28,13955 ,281.51,279.12705072925,
Masters 35+ (Cat. 1-4)      ,14,949,Nicholas,Fanaras,CCB Racing,0:00:28,249996,320.03,283.63381812537,
Masters 35+ (Cat. 1-4)      ,15,32158,Donald,Snoop jr.,Favatas TRT Bicycles,0:00:28,,301.53921502867,288.14058552148,
Masters 35+ (Cat. 1-4)      ,16,246,Esteban,Sequera,CVC Subaru of New England. Peru,0:00:28,272680,289.35,292.6473529176,
Masters 35+ (Cat. 1-4)      ,17,261,Robert,Carmen,TEAM EDGE,0:00:28,111810,338.74,297.15412031371,
Masters 35+ (Cat. 1-4)      ,18,6286,Erik,Vandendries,,0:00:28,295365,233.94017082765,301.66088770983,
Masters 35+ (Cat. 1-4)      ,19,6133,Mark,Bernard,Hup United,0:00:28,284052,428.95221086971,306.16765510595,
Masters 35+ (Cat. 1-4)      ,20,2440,Wade,Summers,Horst Engineering Cycling Team,0:00:28,60566,315.18118989818,310.67442250206,
Masters 35+ (Cat. 1-4)      ,21,153,Ron,Jacobs,Wheelworks Racing,0:00:28,168995,319,315.18118989818,
Masters 35+ (Cat. 1-4)      ,22,2381,Christopher,White,BOB-Goodale'sBike Shop/Speed Merchant Aero/Ted Woj,0:00:28,127261,387.17,319.68795729429,
Masters 35+ (Cat. 1-4)      ,23,587,Wayne,Prescott,Horst Engineering Cycling Team,0:00:38,144115,458.02315949758,324.19472469041,
Masters 35+ (Cat. 1-4)      ,24,4099,Todd,Bowden,Expo Wheelmen,0:00:45,144319,315.5,328.70149208652,
Masters 35+ (Cat. 1-4)      ,25,574,Marvin,Wang,Bell Lap Coaching/Joe's Garage,0:00:45,49497,340.09,333.20825948264,
Masters 35+ (Cat. 1-4)      ,26,23174,Jorma,Mueller,Riverside Cycle,0:00:45,64761,294.58,337.71502687875,
Masters 35+ (Cat. 1-4)      ,27,30001,James,Elliott,US Military Cycling,0:00:51,171617,353.75,342.22179427487,
Masters 35+ (Cat. 1-4)      ,28,6285,Matt,Mitchell,,0:00:51,24614,235.85,346.72856167099,
Masters 35+ (Cat. 1-4)      ,29,1116,Chris,Curven,First Stop / Vermont Castings,0:00:56,159968,350.57152625083,351.2353290671,
Masters 35+ (Cat. 1-4)      ,30,32026,Devens,Hamlen,Horizon Organic/ Panache/GS CIAO,0:01:00,130534,361.63349479167,355.74209646322,
Masters 35+ (Cat. 1-4)      ,31,570,Mark,Paggioli,CVC Subaru of New England,0:01:07,54549,300.02,360.24886385933,
Masters 35+ (Cat. 1-4)      ,32,657,Mark,Dakoulas,First Stop / Vermont Castings,0:01:26,159964,327.8174352071,364.75563125545,
Masters 35+ (Cat. 1-4)      ,33,577,John,Mosher,Wheelworks Racing,0:01:39,140765,424.68772988506,369.26239865156,
Masters 35+ (Cat. 1-4)      ,34,4539,Steve,Stockwell,Sunapee/Continental/Revolution,0:01:53,68076,336.71,373.76916604768,
Masters 35+ (Cat. 1-4)      ,35,562,Gary,Jasdzewski,Wheelworks Racing,0:03:23,230842,305.82,378.2759334438,
Masters 35+ (Cat. 1-4)      ,36,1119,Scott,Brooks,NEBC p/b Cycle Loft,0:04:57,189995,322.14587558612,382.78270083991,
Masters 35+ (Cat. 1-4)      ,37,252,Jason,Moriarty,Expo Wheelmen,0:05:27,268020,361.45706005474,387.28946823603,
Masters 35+ (Cat. 1-4)      ,38,32175,John,Sakalowsky,Team Romeo,0:06:48,48669,283.95989301296,391.79623563214,
Masters 35+ (Cat. 1-4)      ,39,21831,Ricky,Legault,Arc-En Ceil racing team,0:10:06,,364.28,396.30300302826,
Masters 35+ (Cat. 1-4)      ,40,55006,Jerome,Guerard,Ride Studio Cafe,0:32:43,14359,451.84120605291,400.80977042437,
Masters 35+ (Cat. 1-4)      ,41,593,Brett,Rutledge,545 Velo,3.B.1,30962,344.21,405.31653782049,
Masters 45+ (Cat. 1-4)      ,1,393,Todd,Buckley,Arc-en-Ciel Racing Team,1:52:11,48893,309.01473342722,255.06084113771,
Masters 45+ (Cat. 1-4)      ,2,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,0:00:00,234576,285.32,258.15942888389,
Masters 45+ (Cat. 1-4)      ,3,580,Eric,Pearce,Cyclefitness / oldschoolcoaching.com,0:00:00,27519,315.96,261.25801663006,
Masters 45+ (Cat. 1-4)      ,4,5372,Hank,Pfeifle,OA/Cyclemania,0:00:05,57045,305.88,264.35660437624,
Masters 45+ (Cat. 1-4)      ,5,558,Dzmitry,Buben,CCB Racing,0:00:12,225880,280.6,267.45519212241,
Masters 45+ (Cat. 1-4)      ,6,1805,Fabio,Piergentili,WH Bagshaw Precision Parts,0:00:18,99849,400,270.55377986859,
Masters 45+ (Cat. 1-4)      ,7,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:01:34,30782,313.53,273.65236761476,
Masters 45+ (Cat. 1-4)      ,8,968,Leo,Devellian,CCB Racing,0:01:34,151853,310.8,276.75095536093,
Masters 45+ (Cat. 1-4)      ,9,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,0:01:34,34634,273.96,279.84954310711,
Masters 45+ (Cat. 1-4)      ,10,2031,William,Casazza,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,0:01:34,62045,326.03,282.94813085328,
Masters 45+ (Cat. 1-4)      ,11,21430,Eric j.,Carlson,BLUE STEEL CYCLERY,0:01:34,6142,291.05,286.04671859946,
Masters 45+ (Cat. 1-4)      ,12,1041,Tim,Dodd,NEBC p/b Cycle Loft,0:01:34,196464,337.37,289.14530634563,
Masters 45+ (Cat. 1-4)      ,13,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,0:01:34,11947,366.61,292.24389409181,
Masters 45+ (Cat. 1-4)      ,14,2164,Graham,Long,CCB Racing Team,0:01:34,135655,316.85,295.34248183798,
Masters 45+ (Cat. 1-4)      ,15,20592,Eddy,O'rourke,Swansea Velo Club - Flandria Cafe,0:01:34,,359.93,298.44106958416,
Masters 45+ (Cat. 1-4)      ,16,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,0:01:34,63934,333.25,301.53965733033,
Masters 45+ (Cat. 1-4)      ,17,784,Karl,Hambrecht,CCB Racing,0:01:34,178979,372.77843476513,304.63824507651,
Masters 45+ (Cat. 1-4)      ,18,47950,Anthony,Eberhardt,Riverview Racing,0:01:34,,384.52059768034,307.73683282268,
Masters 45+ (Cat. 1-4)      ,19,726,Neal,Heffron,545 Velo,0:01:34,229445,360.25,310.83542056886,
Masters 45+ (Cat. 1-4)      ,20,27758,Guy,Poirier,bethel cycle,0:01:34,319160,394.28,313.93400831503,
Masters 45+ (Cat. 1-4)      ,21,4083,Geoff,Mcintosh,New Hampshire Cycling Club,0:01:34,138727,326.8,317.03259606121,
Masters 45+ (Cat. 1-4)      ,22,40094,Steven,Smallwood,Mystic Velo Club,0:01:34,376932,430.8,320.13118380738,
Masters 45+ (Cat. 1-4)      ,23,29894,Jose  r,Torres,INDEPENDENT,0:01:34,327724,437.91,323.22977155355,
Masters 45+ (Cat. 1-4)      ,24,6290,Donald,Kimball,CVC/Subaru of New England,0:01:34,289309,373.11,326.32835929973,
Masters 45+ (Cat. 1-4)      ,25,18827,Len,Engel,Minuteman Road Club,0:01:34,10805,324.28,329.4269470459,
Masters 45+ (Cat. 1-4)      ,26,65974,Ronald,Bourgoin,OA/CYCLEMANIA,0:01:34,4399,258,332.52553479208,
Masters 45+ (Cat. 1-4)      ,27,32054,Guillermo,Herrera,OA/Cyclemania,0:01:34,41494,276.45,335.62412253825,
Masters 45+ (Cat. 1-4)      ,28,800,William,Sawyer,Gearworks - Spinarts,0:01:34,118994,341.43,338.72271028443,
Masters 45+ (Cat. 1-4)      ,29,986,Craig,Schaepe,NorEast Cycling,0:01:34,70224,359.64,341.8212980306,
Masters 45+ (Cat. 1-4)      ,30,782,Philip,Beliveau,Burris Logistics/Fit Werx/Music Emporium,0:01:34,68336,344.16,344.91988577678,
Masters 45+ (Cat. 1-4)      ,31,257,Kevin,Hays,OA/Cyclemania,0:01:34,204148,411.97,348.01847352295,
Masters 45+ (Cat. 1-4)      ,32,6303,Mark,Coleman,,0:01:34,287982,441.69,351.11706126913,
Masters 45+ (Cat. 1-4)      ,33,6291,Richard,Batten,Minuteman Road Club,0:01:34,292021,341.76,354.2156490153,
Masters 45+ (Cat. 1-4)      ,34,597,Steven,Bonadio,Arc-en-Ciel Racing Team,0:01:34,146541,380.76871211939,357.31423676148,
Masters 45+ (Cat. 1-4)      ,35,2384,Mark,Stotz,Mainline Cycling - Cycles Bikyle,0:01:34,34319,330.58554280256,360.41282450765,
Masters 45+ (Cat. 1-4)      ,36,3260,Alan,Cote,Bikereg.com,0:01:34,45207,400,363.51141225383,
Masters 45+ (Cat. 1-4)      ,37,2204,Douglas,Thompson,CCC/Keltic Const/Zanes Cycles,0:01:34,197969,278.66,366.61,
Masters 45+ (Cat. 1-4)      ,38,9994,Chris,Grady,Arc En Ciel,0:01:34,236181,298.55,369.70858774617,
Masters 45+ (Cat. 1-4)      ,39,3152,Mark,Doherty,Sunapee/ContinentalPaving/Butchikas,0:01:34,9696,346.98621313332,372.80717549235,
Masters 45+ (Cat. 1-4)      ,40,1766,Michael,Good,Quad Cycles,0:01:34,141590,389.59,375.90576323852,
Masters 45+ (Cat. 1-4)      ,41,3704,Jay,Clausen,Sunapee/Continental Paving/Buchika's Ski & Bike Ra,0:01:34,7081,388.71,379.0043509847,
Masters 45+ (Cat. 1-4)      ,42,1899,Timothy,Young,NorEast Cycling,0:01:34,106827,345.05295130562,382.10293873087,
Masters 45+ (Cat. 1-4)      ,43,927,Bruce,Schwab,OA/Cyclemania,0:01:34,41343,447.37,385.20152647705,
Masters 45+ (Cat. 1-4)      ,44,788,Kelly,Parsons,Arc-en Ciel Racing Team,0:02:00,147170,442.45,388.30011422322,
Masters 45+ (Cat. 1-4)      ,45,275,Michael,Brier,Refunds Now,0:02:01,264873,368.66,391.3987019694,
Masters 45+ (Cat. 1-4)      ,46,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,0:02:01,142716,412.26,394.49728971557,
Masters 45+ (Cat. 1-4)      ,47,6563,Rich,Garabedian,BCA / Tosk,0:02:01,,294.21382051282,397.59587746175,
Masters 45+ (Cat. 1-4)      ,48,3083,Normand,Collard,Bikeman.com,0:02:04,134121,400,400.69446520792,
Masters 45+ (Cat. 1-4)      ,49,419,Thomas,Dickinson,Swansea Velo Club - Flandria Cafe,0:02:04,270196,365.58,403.7930529541,
Masters 45+ (Cat. 1-4)      ,50,159,Robert,Degrace,,0:02:04,9063,433.10937152778,406.89164070027,
Masters 45+ (Cat. 1-4)      ,51,426,Randy,Rusk,Arc-En-Ciel Racing Team,0:02:04,48618,318.85,409.99022844645,
Masters 45+ (Cat. 1-4)      ,52,18804,David,Andersen,Boston Road Club,0:02:04,301941,406.81,413.08881619262,
Masters 45+ (Cat. 1-4)      ,53,405,Jerry,Jacobs,545 Velo,0:02:09,262078,404.94,416.18740393879,
Masters 45+ (Cat. 1-4)      ,54,1082,Scott,Harding,Onion River Sports,0:02:09,46635,487.98,419.28599168497,
Masters 45+ (Cat. 1-4)      ,55,40087,Philip,Ross,,0:02:13,593570,229.05251141553,422.38457943114,
Masters 45+ (Cat. 1-4)      ,56,250,Jay,Trojan,Swansea Velo club - Flandria Cafe,0:02:15,265393,339.28,425.48316717732,
Masters 45+ (Cat. 1-4)      ,57,3823,Timothy,Heffner,Noreast Cycling,0:02:15,15667,268.52047437416,428.58175492349,
Masters 45+ (Cat. 1-4)      ,58,57257,David,Corrigan,,0:02:20,353760,400,431.68034266967,
Masters 45+ (Cat. 1-4)      ,59,992,Timothy,Shea,BOB-Goodale' s Bike Shop/Speed Merchant Aero/Ted W,0:02:37,32365,388.71342646735,434.77893041584,
Masters 45+ (Cat. 1-4)      ,60,33462,Stephen,Taylor,Burris Logistics/Fit Werx/Music Emporium,0:03:35,417943,373.04127634851,437.87751816202,
Masters 45+ (Cat. 1-4)      ,61,4190,Peter,Greer,team berkshire bike and board,0:04:36,84805,389.41738460507,440.97610590819,
Masters 45+ (Cat. 1-4)      ,62,1885,Steven,Lehmann,Sunapee Racing Team,0:04:52,151809,443.24883333333,444.07469365437,
Masters 45+ (Cat. 1-4)      ,63,9517,Robert,Faltus,Ride with Rendall,0:07:52,181303,417.14,447.17328140054,
Masters 45+ (Cat. 1-4)      ,64,6509,Joseph,Butler,,0:17:45,0298046,400,450.27186914672,
Masters 45+ (Cat. 1-4)      ,65,20594,Robert,Mortensen,Landry's  Bicycles,0:20:45,54398,523.49,453.37045689289,
Masters 45+ (Cat. 1-4)      ,66,3653,Sean,Lamontagne,Sunapee/Continental Paving/BuchikaÕs,0:21:00,117899,360.24989858385,456.46904463907,
Masters 45+ (Cat. 1-4)      ,67,20845,Scott,Taylor,Landry's Bicycles,0:24:07,290663,446.05263611111,459.56763238524,
Masters 45+ (Cat. 1-4)      ,68,430,Jorge,Ramirez,BICYCLE ALLEY TEAM,0:24:35,145604,474.5,462.66622013141,
Masters 45+ (Cat. 1-4)      ,69,20552,Donald,Crowell,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,0:24:53,303906,410.76,465.76480787759,
Masters 45+ (Cat. 1-4)      ,70,197,David,Holmander,Blue Steel Cyclery,,240201,600.81,468.86339562376,
Masters 45+ (Cat. 1-4)      ,71,1032,Larry,Stachowiak,CCB Racing,,245678,537.75,471.96198336994,
Masters 45+ (Cat. 1-4)      ,72,812,Mark,Durso,Team Edge,,10276,407.15,475.06057111611,
Masters 45+ (Cat. 1-4)      ,73,1018,Skip,Foley,ATA Cycles,3.B.1,55755,268.3,478.15915886229,
Men 3                       ,1,19106,Jacinto,Pereira,,2:12:12,304470,300,271.44183333333,
Men 3                       ,2,20697,Ansel,Dickey,Killington Mountain School Cycling Team,0:00:00,311588,313.76,273.54946527778,
Men 3                       ,3,3383,P j,Mcquade,Minuteman Road Club,0:00:00,198142,313.57,275.65709722222,
Men 3                       ,4,5339,Brian,Devaney,,0:00:00,290753,340.79,277.76472916667,
Men 3                       ,5,9915,Brendan,Rhim,Killington Mountain School Cycling Team,0:00:00,282640,330.7,279.87236111111,
Men 3                       ,6,2261,Austin,Vincent,C.F. Racing p/b Trek Portsmouth,0:00:00,226301,321.64,281.97999305556,
Men 3                       ,7,40931,Jake,Jolly,GREEN LINE VELO driven by Zipcar,0:00:00,254256,263.1,284.087625,
Men 3                       ,8,2501,Matt,Goedeke,CBRC,0:00:00,,386.21,286.19525694444,
Men 3                       ,9,57532,?,Folded numb,r,0:00:00,,300,288.30288888889,
Men 3                       ,10,4303,Christopher,Tracy,GREEN LINE VELO driven by Zipcar,0:00:00,239708,327.09,290.41052083333,
Men 3                       ,11,1163,Keith,Reynolds,BIKEMAN.COM,0:00:00,242949,343.41,292.51815277778,
Men 3                       ,12,23810,Tom,Dudzik,Farm Team Juniors,0:00:00,283479,368.26,294.62578472222,
Men 3                       ,13,2208,Joseph,Rano,Gear Works/Spin Arts,0:00:00,60154,305.31661276366,296.73341666667,
Men 3                       ,14,122418,Charles,Berhtram,Broadway Bicycle School / Igleheart Frames,0:00:00,,321.91,298.84104861111,
Men 3                       ,15,6477,Chris,Pare,Minuteman Road Club,0:00:00,141839,301.55,300.94868055556,
Men 3                       ,16,8945,Bryan,Mcgill,CLR - CLRRACING.com,0:00:00,218707,297.7,303.0563125,
Men 3                       ,17,106,Timothy,Durrin,Berkshire Bike and Board,0:00:00,285883,343.82,305.16394444444,
Men 3                       ,18,8800,Paul,Mcmahon,CCB Racing,0:00:00,295910,306.8,307.27157638889,
Men 3                       ,19,27730,Timothy,Ahearn,,0:00:13,326702,293.78,309.37920833333,
Men 3                       ,20,9424,Stefano,Zanotti,Createx - Benidorm - Eastern Bloc,0:00:13,299661,313.87,311.48684027778,
Men 3                       ,21,32070,Jason,Millas,CLR - CLRRACING.COM,0:00:13,24332,361.84,316.75592013889,
Men 3                       ,22,1461,Todd,Burns,Nantucket Velo,0:00:13,202406,324.10214385546,316.75592013889,
Men 3                       ,23,647,Damian,Bolduc,ONION RIVER RACING,0:00:13,201223,328.08,316.75592013889,
Men 3                       ,24,29879,Johan,Gibcus,Threshold Cycling,0:00:13,335822,329.89,316.75592013889,
Men 3                       ,25,4129,Steve,Lachance,GREEN LINE VELO driven by Zipcar,0:00:17,274901,355.81,329.40171180556,
Men 3                       ,26,1166,Oscar,Jimenez,Ride Studio Cafe,0:00:17,228871,389.81,329.40171180556,
Men 3                       ,27,5117,Uri,Halevi,BikeReg.com,0:00:17,188494,347.48,329.40171180556,
Men 3                       ,28,10255,Dominic,Caiazzo,GREENLINE VELO driven by Zipcar,0:00:17,309324,317.25,329.40171180556,
Men 3                       ,29,18456,Jeff,Brown,Cycle-Smart,0:00:17,298827,310.89,329.40171180556,
Men 3                       ,30,2527,Curtis,White,Hot Tubes Development Cycling Team,0:00:17,234696,335.01,329.40171180556,
Men 3                       ,31,3035,Damien,Callahan,TYCracing.com,0:00:17,95709,294.80061053899,329.40171180556,
Men 3                       ,32,145,Ciaran,Mangan,CCB Racing,0:00:17,218622,256.96,329.40171180556,
Men 3                       ,33,1022,Jay,Robbins,Ride Studio Cafe,0:00:25,250910,332.04,339.93987152778,
Men 3                       ,34,247,Randall,Levere,Threshold Cycling,0:00:25,230380,350.43,339.93987152778,
Men 3                       ,35,638,Laurence,Merling,Cheshire Cycle Racing,0:00:30,24085,286.3060511736,343.10131944444,
Men 3                       ,36,4459,Joseph,Lynch,OA/Cyclemania,0:00:33,225306,318.65,345.20895138889,
Men 3                       ,37,6426,Craig,Kennedy,Createx - Benidorm - Eastern Bloc,0:00:37,65969,300.96,348.37039930556,
Men 3                       ,38,18231,Brendan,Mccormack,Hot Tubes Development Team,0:00:37,234733,295.03,348.37039930556,
Men 3                       ,39,29869,David,Warner,GREEN LINE VELO driven by Zipcar,0:00:46,334000,304.13,351.53184722222,
Men 3                       ,40,1591,Peter,Goguen,C.F. Racing p/b Trek Portsmouth,0:00:50,234564,307.54,353.63947916667,
Men 3                       ,41,390,Paul,Curley,Gear Works/Spin Arts,0:01:08,8380,322.14,355.74711111111,
Men 3                       ,42,5083,Nevin,Rallis,Bikeman.com,0:01:24,248423,373.03,357.85474305556,
Men 3                       ,43,2293,Stephen,Wright,,0:01:48,215516,295.89,359.962375,
Men 3                       ,44,1732,R. michael,Mckittrick,Broadway Bicycle School/Igleheart Frames,0:02:13,224122,345.30533300717,362.07000694444,
Men 3                       ,45,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:03:35,269574,360.28,364.17763888889,
Men 3                       ,46,4518,Michael,Johnson,CCB Racing,0:07:46,312980,382.57,367.33908680556,
Men 3                       ,47,335,Mark,Theeman,GREEN LINE VELO driven by Zipcar,0:07:46,242915,327.79,367.33908680556,
Men 3                       ,48,18244,Yi peng,Teoh,CRCA / FGX Racing,0:08:20,306921,405.07,370.50053472222,
Men 4                       ,1,28094,Alex,Carmona,,1:37:50,339504,358.66,317.90283333333,
Men 4                       ,2,1731,Aaron,Miller,Paycheck to Paycheck,0:00:00,281556,401.12,320.28539730244,
Men 4                       ,3,24477,Torrance,Kopfer,Landry's Bicycles,0:00:00,311947,352.06,322.66796127155,
Men 4                       ,4,6979,Jeff,Lee,Upper Valley Velo/Drummond Custom Cycles,0:00:00,296128,394.82,325.05052524066,
Men 4                       ,5,1208,Eric,Carlson,TEAM EDGE,0:00:00,233018,368.53,327.43308920977,
Men 4                       ,6,93327,Ronnie,Smithers,Essex County Velo (ECV),0:00:00,262665,400,329.81565317888,
Men 4                       ,7,43540,Brian,Coate,Northeastern University,0:00:00,360895,409.38,332.19821714799,
Men 4                       ,8,34449,Jason,Barella,Threshold Cycling,0:00:00,354176,479.59,334.5807811171,
Men 4                       ,9,25437,Cory,Lafleur,BONK! Support,0:00:00,,459.14,336.96334508621,
Men 4                       ,10,6246,Thom,Barry,umass,0:00:00,156135,419.51136956813,339.34590905532,
Men 4                       ,11,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:00:00,282446,408.82575246892,341.72847302443,
Men 4                       ,12,20695,Peter,Vollers jr,Killington Mountain School Cycling Team,0:00:00,,400,344.11103699354,
Men 4                       ,13,33465,Cory,Small,Bayhill Capital/CL Noonan p/b Corner Cycle,0:00:00,350750,366.29,346.49360096265,
Men 4                       ,14,27635,Jim,Gomez,QuadCycles,0:00:00,261079,462.20569715488,348.87616493176,
Men 4                       ,15,18225,Nicholas,Tham ming qiang,AMIT Cycling p/b FXDD,0:00:00,205206,398.08,351.25872890087,
Men 4                       ,16,55034,John,Burkhardt,Ride Studio Cafe,0:00:00,5536,361.45706005474,353.64129286998,
Men 4                       ,17,76965,Jonathan,Anderson,Essex County Velo,0:00:00,302730,431.13,356.02385683909,
Men 4                       ,18,15025,Jeremy,Cratty,Minuteman Road Club,0:00:00,304095,334.96,358.4064208082,
Men 4                       ,19,34944,Marc,Eisen,GHCC/Army/Central Wheel,0:00:00,80233,361,360.78898477731,
Men 4                       ,20,18826,Geremia,Ortega,CCB/DOTGO,0:00:00,231922,368.22,363.17154874642,
Men 4                       ,21,32250,William,Matlack,QuadCycles,0:00:00,229702,466.74,365.55411271553,
Men 4                       ,22,25122,Harry,Mattison,,0:00:00,217853,436.29,367.93667668464,
Men 4                       ,23,21827,Conor,Crowley,Team Bike Alley,0:00:00,309327,364.63411500555,370.31924065375,
Men 4                       ,24,29872,Daniel,Mccabe,bikebarnracing,0:00:00,261665,369.31,372.70180462286,
Men 4                       ,25,18860,Patrick,Luckow,Squadra Coppi/Vapiano USA,0:00:00,210257,403.09,375.08436859197,
Men 4                       ,26,27941,Dana,Greenlaw,UVM cycling,0:00:00,290962,464.39,377.46693256108,
Men 4                       ,27,20790,Noah,Epstein,Northeast Bicycle Club (NEBC),0:00:00,305777,353.2,379.84949653019,
Men 4                       ,28,283,Stefan,Wawersik,Minuteman Road Club,0:00:00,210617,449.18,382.2320604993,
Men 4                       ,29,18816,Kenny,Mcneill,Killington Mountain School Cycling Team,0:00:00,311527,413.71,384.61462446841,
Men 4                       ,30,31295,Nicholas,Kirsch,NorEast Cycling,0:00:00,332732,380.24,386.99718843752,
Men 4                       ,31,29875,Kurt,Belhumeur,Stampede!,0:00:00,327196,364.44,389.37975240663,
Men 4                       ,32,1772,Ken,Carpenter,Threshold Cycling,0:00:00,278810,354.63629262099,391.76231637574,
Men 4                       ,33,25439,Jacob,Lipcon,Minuteman Road Club,0:00:00,355922,442.71,394.14488034485,
Men 4                       ,34,1864,Robert,Dibattista,Minuteman Road Club,0:00:17,270729,400,396.52744431396,
Men 4                       ,35,20847,Can,Meral,Blue Hills Cycling Club / Canton Velo,0:00:17,272569,388.49,398.91000828306,
Men 4                       ,36,5775,John,Murphy,Paradise Racing,0:00:17,322648,359.25114893432,401.29257225217,
Men 4                       ,37,32251,Christopher,Cugini,NEBC p/b Cycle Loft,0:00:17,340514,462.95,403.67513622128,
Men 4                       ,38,22971,Christian,Muentener,OA/Cyclemainia,0:00:17,339320,403.52,406.05770019039,
Men 4                       ,39,10300,Steven,Ji,MIT Cycling p/b FXDD,0:00:19,306820,396.73,408.4402641595,
Men 4                       ,40,474,Mike,Golay,Hup United,0:00:19,,406.66,410.82282812861,
Men 4                       ,41,27150,Robert,Gorman,,0:00:23,350164,392.14,413.20539209772,
Men 4                       ,42,26621,Geoffrey,Bouchard,nbx bikes/narragansett beer PB : APEX TECH,0:00:23,349570,350.43141612313,415.58795606683,
Men 4                       ,43,20829,Danny,Saccoccio,Bikeworks Hallamore,0:00:42,316740,413.28,417.97052003594,
Men 4                       ,44,29891,Dennis,Johnston,GHCC - Central Wheel,0:00:45,159316,391.23555314751,420.35308400505,
Men 4                       ,45,5006,Andrew,Goodale,Riverview Cycling,0:00:55,293161,440.67015682319,422.73564797416,
Men 4                       ,46,6508,Scott,Sweeney,Minuteman Road Club,0:00:55,271758,454.95,425.11821194327,
Men 4                       ,47,1789,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:02:03,246211,466.68382293654,427.50077591238,
Men 4                       ,48,10272,James,Petersen,Northampton Cycling Club,0:03:10,309090,366.49,429.88333988149,
Men 4                       ,49,41618,Douglas,Chrystall,,0:03:17,333504,456.75,432.2659038506,
Men 4                       ,50,6537,Christopher,Kiss,Laurel B.C,0:03:22,250880,387.15253779295,434.64846781971,
Men 4                       ,51,8920,Kevin,Brant,Grace Bicycles Velo Club,0:03:35,295341,414.05,437.03103178882,
Men 4                       ,52,21409,Vincent,Lore,Bethel Cycle,0:03:56,311554,418.42104007189,439.41359575793,
Men 4                       ,53,1716,Jonathan,Delcolle,Bikeworks/Hallamore/SVC,0:04:15,256996,398.13768762894,441.79615972704,
Men 4                       ,54,39789,Aaron,Wolf,NEBC pb/ Cycle Loft,0:04:15,340042,446.38,444.17872369615,
Men 4                       ,55,6421,Michael,Kelly,Team Edge,0:04:26,94642,402.85,446.56128766526,
Men 4                       ,56,18629,Todd,Wagner,NorEast Cycling,0:04:26,306071,471.65,448.94385163437,
Men 4                       ,57,35117,Aidan,Kesner,NEBC p/b Cycle Loft,0:05:45,353160,436.6,451.32641560348,
Men 4                       ,58,6102,Brandon,Taylor,Paradise Racing,0:05:45,295048,417.52,453.70897957259,
Men 4                       ,59,37567,Aaron,Mccormack,Cycle Lodge,0:04:06,350086,431.27,456.0915435417,
Men 4                       ,60,8999,Alden,Suokko,Killington Mountain School Cycling Team,warn 1.M.6,299713,436.79,458.47410751081,
Men 4                       ,61,25124,Eric,Whewell,Comprehensive Racing / Salem Cycle,0:07:27,281164,499.56,460.85667147992,
Men 4                       ,62,29874,Eric,Baumann,Stampede!,0:07:34,346524,454.62,463.23923544903,
Men 4                       ,63,7486,Tom,Coughlan,NEBC p/b Cycle Loft,0:07:38,292512,431.82,465.62179941814,
Men 4                       ,64,1968,Anthony,Codding,Essex County Velo,0:07:44,268554,443.05402828511,468.00436338725,
