Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr 13-14,1,75040,Joey,Mittelberg,Mesa Cycles Cycling Club,,392305,,,
Jr 13-14,2,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,,392298,,,
Jr 13-14,3,77149,Christopher,Knickmeyer,Mesa Cycles Cycling Club,,393321,,,
Jr 15-18,1,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,,,
Jr 15-18,2,48728,Austin,Gomes,Lindenwood University,,347112,,,
Jr 15-18,3,126385,Chase,Blackburn,Mother's Brewing p/b Bicycle Outlet,,482541,,,
Jr 15-18,4,114922,Jacob,Olwig,Mesa Cycles Cycling Club,,469151,,,
Jr 15-18,5,49298,Jacob,Slosar,Mesa Cycles Cycling Club,,400799,,,
Jr 9-12,1,128622,Marissa,Carter,Mesa Cycles Cycling Club,,497850,,,
Jr 9-12,2,100947,Andrew,Stafford,Mesa Cycles Cycling Club,,438897,,,
Men A,1,142269,Zach,Nehr,Marian University,,267850,299.07,261.868,
Men A,2,39085,Ben,Schmutte,Marian University,,335050,323.57,268.4965,
Men A,3,24322,Andrew,Dillman,Marian University,,261876,309.63,275.125,
Men A,4,76445,Brice,Brookshire,Marian University,,401755,315.54,281.7535,
Men A,5,50311,Maxwell,Ackermann,University of Wisconsin-Madison,,311386,282.93,288.382,
Men A,6,78005,Connor,Dilger,University of Iowa,,399746,299.04,295.0105,
Men A,7,48029,Jacob,Henningsen,University of Cincinnati,,368618,286.17,301.639,
Men A,8,93915,Sam,Fritz,University of Minnesota-Duluth,,428009,359.55,308.2675,
Men A,9,47163,Sam,Winters,Marian University,,334610,341.41,314.896,
Men A,10,60637,Spencer,Kruse,University of Wisconsin-Madison,,379841,354.53,321.5245,
Men A,11,120130,Justin,Miller,Purdue University,,303484,355.61,328.153,
Men A,12,67285,Max,Staran,Michigan State University,,384600,354.77,334.7815,
Men A,13,79407,John,Collier,University of Iowa,,403103,371.47,341.41,
Men A,14,44303,Keegan,Oneill,Marian University,,370290,336.51,348.0385,
Men A,15,63014,Evan,Blankenship,Lindenwood University,,386458,360.08,354.667,
Men A,16,75051,Jon,Okenfuss,Washington University in St Louis,,298410,376.7,361.2955,
Men A,17,21317,Liam,Earl,Marian University,,251347,313.45178518519,367.924,
Men A,18,117560,Benjamin,King,University of Louisville,,285795,398.44777272727,374.5525,
Men A,19,23162,Derek,Cote,Lindenwood University,,320000,334.75,381.181,
Men A,20,102907,Brian,Poel,Michigan State University,,442744,385.69,387.8095,
Men A,21,5772,Steven,Gordon,University of Kentucky,,224401,334.33,394.438,
Men A,22,67968,Reece,Oleson,Lindenwood University,,349404,457.03,401.0665,
Men A,23,109034,Daniel,Blumberg,University of Wisconsin-Madison,,466664,409.38,407.695,
Men A,24,60008,Bill,Mulligan,University of Wisconsin-Madison,,297004,300.64,414.3235,
Men A,25,53100,James,Pratt,University of Notre Dame,,313840,469.09,420.952,
Men A,DNF,59147,Cj,Brish,Lindenwood University,,323646,426.17,434.209,
Men A,DNF,24326,Zachary,Carlson,Marian University,,277433,299.46,434.209,
Men A,DNF,30284,Joshua,Carter,Lindenwood University,,110443,439.02,434.209,
Men A,DNF,45157,Daniel,Gay,Lindenwood University,,214863,378.29,434.209,
Men A,DNF,44458,Stephan,Hirsch,Marian University,,337040,276.09,434.209,
Men A,DNF,79803,Ryan,Hospelhorn,Lindenwood University,,400198,375.54,434.209,
Men A,DNF,48127,Lane,Johnson,Lindenwood University,,311425,378.16,434.209,
Men A,DNF,53085,Anthony,Pratt,University of Notre Dame,,311360,288.63,434.209,
Men A,DNF,60015,Joseph,Tarnowski,University of Wisconsin-Madison,,277170,374.74,434.209,
Men A,DNF,100145,Matthew,Fischer,Washington University in St Louis,,458134,428.09,434.209,
Men A,DNF,24803,Ian,Mcshane,Marian University,,257336,306.98,434.209,
Men A,DNF,73677,Ian,Umstead,Murray State University,,395206,338.28,434.209,
Men A,DNF,73678,Craig,Kielbasa,Purdue University,,394336,442.05,434.209,
Men A,DNF,77098,Michael,Linse,Miami University-Oxford,,402520,417.8,434.209,
Men A,DNF,24419,Jos,Chalmers,Marian University,,271372,344.09,434.209,
Men A,DNF,27093,Kyle,Mindick,Marian University,,294085,401.58,434.209,
Men A,DNF,93913,Logan,Grace,University of Minnesota-Twin Cities,,425275,438.83,434.209,
Men A,DNF,79761,Jack,Niewold,University of Minnesota-Twin Cities,,403588,382.53,434.209,
Men A,DNF,61328,Daniel,Svedberg,University of Minnesota-Twin Cities,,278187,392.66,434.209,
Men A,DNF,70203,Chase,Wark,University of Minnesota-Twin Cities,,382221,380.27,434.209,
Men A,DNF,93908,Samuel,Kohll,University of Nebraska-Lincoln,,425944,372.49,434.209,
Men A,DNF,21548,John,Holden,Lindenwood University,,316474,391.37,434.209,
Men B,1,46685,Tyler,Roberts,Marian University,,243473,463.66,388.20790773375,
Men B,2,49261,Joe,Bachmann,University of Missouri-Columbia,,375954,474.66,397.31441926703,
Men B,3,155216,Stefan,Cerbin,Michigan State University,,408273,457.98555670735,406.42093080031,
Men B,4,109008,Laszlo,Jakab,University of Chicago,,465841,448.5,415.52744233359,
Men B,5,34967,Zach,Deitch,Marian University,,311604,392.58,424.63395386688,
Men B,6,93914,Anthony,Corradi,University of Minnesota-Twin Cities,,424359,422.46,433.74046540016,
Men B,7,75762,Roy,Bliley,Washington University in St Louis,,400634,419.65,442.84697693344,
Men B,8,73640,Matthew,Swartwout,Case Western Reserve University,,396434,494.06,451.95348846672,
Men B,9,108230,Jasper,Stallings,Case Western Reserve University,,455099,500.2,461.06,
Men B,10,112952,Calder,Glowac,University of Minnesota-Twin Cities,,466564,465.61,470.16651153328,
Men B,11,109024,John,Oconnell,University of Illinois at Urbana-Champaign,,460011,503.33,479.27302306656,
Men B,12,62030,Mark,Keena,Lindenwood University,,382264,450.02,488.37953459984,
Men B,13,83294,Harvey,Lewallen iv,Lindenwood University,,405582,458.46,497.48604613313,
Men B,14,32713,John,Hoffman  jr.,Marian University,,297492,452.37,506.59255766641,
Men B,15,93034,Adam,Johnston,Case Western Reserve University,,429612,511.46,515.69906919969,
Men B,16,93033,Henry,Bermet,Case Western Reserve University,,429561,526.79,524.80558073297,
Men B,DNF,59125,Kyle,Bohnsack,Lindenwood University,,335180,434.65,543.01860379953,
Men B,DNF,80150,Evan,Guarr,Case Western Reserve University,,397008,519.94,543.01860379953,
Men B,DNF,73784,Richard,Guidry,University of Wisconsin-Whitewater,,397012,436.32,543.01860379953,
Men B,DNF,24339,Conor,Klupar,Marian University,,250108,418.55414769158,543.01860379953,
Men B,DNF,109013,David,Mckenna,University of Notre Dame,,466322,437.6,543.01860379953,
Men B,DNF,78017,Nelson,Gaker,Miami University-Oxford,,245953,435.61820277778,543.01860379953,
Men B,DNF,93910,Niles,Uerling,University of Nebraska-Lincoln,,428639,501.95,543.01860379953,
Men C,1,130109,Kyle,Smith,University of Wisconsin-Madison,,439895,467.771350949,388.9691180723,
Men C,2,103623,Erik,Beckman,University of Wisconsin-Madison,,314852,410.57,396.7101576518,
Men C,3,130138,Brandon,Goocher,Michigan State University,,252356,444.61143801621,404.45119723131,
Men C,4,130110,Robert,Munro,Michigan State University,,497016,460.44939246643,412.19223681082,
Men C,5,131534,Ryan,Chien,University of Minnesota-Twin Cities,,496527,481.86159302639,419.93327639033,
Men C,6,130120,Charles,Hall,University of Notre Dame,,499006,513.23993308166,427.67431596984,
Men C,7,108221,Rikus,Van zyl,University of Louisville,,460366,480.25515761179,435.41535554934,
Men C,8,109012,Daniel,Eckerson,University of Wisconsin-Madison,,457085,504.43427107531,443.15639512885,
Men C,9,130112,Sam,Goblirsch,University of Wisconsin-Madison,,488733,453.91730490854,450.89743470836,
Men C,10,112944,Noah,Burke,University of Nebraska-Lincoln,,278677,553.3,458.63847428787,
Men C,11,128629,Tyler,Shields,University of Illinois at Urbana-Champaign,,498619,464.55716472947,466.37951386738,
Men C,12,86074,Christopher,Anthony,Purdue University,,499966,452.39042056448,474.12055344688,
Men C,13,108224,Jacob,Holtgrewe,University of Louisville,,449356,500,481.86159302639,
Men C,14,57403,Jeremy,Ruegg,Saint Louis University,,337274,493.76872971138,489.6026326059,
Men C,15,130264,Jordan,Konynenbelt,University of Minnesota-Twin Cities,,497823,571.8,497.34367218541,
Men C,16,131260,Jose,Madero,Washington University in St Louis,,494829,458.89252437511,505.08471176492,
Men C,17,128630,Javier,Perruca munoz,Lindenwood University,,485811,469.31424949473,512.82575134442,
Men C,18,50762,Cole,Smith,Butler University,,334320,472.33506178185,520.56679092393,
Men C,19,73777,Aaron,Litoff,Northwestern University,,395087,575.19504110614,528.30783050344,
Men C,20,63491,David,Zillig,University of Nebraska-Lincoln,,317216,587.39,536.04887008295,
Men C,21,114311,Andres,Urrego,Purdue University,,460946,629.98343986666,543.78990966246,
Men C,22,130123,Nick,Vander velden,University of Wisconsin-Madison,,498874,614.16735525546,551.53094924196,
Men C,23,130139,Stephen,Mcmurtry,DePauw University,,496674,514.61403796589,559.27198882147,
Men C,24,93035,Kwangsoo,Hong,Case Western Reserve University,,385866,572.85669847967,567.01302840098,
Men C,DNF,109009,Alex,Eisch,University of Wisconsin-Whitewater,,460285,594.75021692989,590.2361471395,
Men C,DNF,91266,Igal,Flegmann,Purdue University,,423346,478.44895503516,590.2361471395,
Men C,DNF,113221,Blake,Mccauley,Lindenwood University,,248029,597.35,590.2361471395,
Men C,DNF,91292,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,603.51,590.2361471395,
Men C,DNF,130121,Anthony,Hall,University of Notre Dame,,499005,549.16595671263,590.2361471395,
Men C,DNF,61990,Jason,Keena,Lindenwood University,,382399,462.9,590.2361471395,
Men C,DQ,119524,Jeffrey,Garcia,University of Wisconsin-Madison,,498359,,,
Men D,1,123793,David,Shuler,Michigan State University,,484383,518.52969931599,444.12469484176,
Men D,2,131196,Conrad,Keglowitsch,Marian University,,486909,494.85013555988,454.51638185231,
Men D,3,130099,Dakota,Hewlett,Michigan State University,,495130,533.9733551877,464.90806886286,
Men D,4,115673,Zhuohao,Liu,University of Iowa,,473562,603.14,475.29975587341,
Men D,5,130114,Jack,Jones,University of Wisconsin-Madison,,405291,514.99586846721,485.69144288396,
Men D,6,134124,Kevin,Bodkin,Northwestern University,,501236,600,496.08312989451,
Men D,7,134092,Eric,Shumaker,University of Wisconsin-Madison,,502130,600,506.47481690505,
Men D,8,128639,Michael,Fitz,University of Illinois at Urbana-Champaign,,497890,555.12624597388,516.8665039156,
Men D,9,134125,Ajustin,Alvarez,University of Missouri-Columbia,,,600,527.25819092615,
Men D,10,115024,Robert,Evert,University of Wisconsin-Madison,,473028,575.96644087135,537.6498779367,
Men D,11,107990,Aeneas,Koosis,Michigan State University,,461121,587.67227959475,548.04156494725,
Men D,12,108441,Shueyeng,Lee,University of Minnesota-Twin Cities,,421163,610.99,558.4332519578,
Men D,13,130106,Riley,Cockerill,University of Wisconsin-Madison,,498349,647.20073818193,568.82493896835,
Men D,14,91283,Keith,Kaminski,University of Chicago,,423792,592.08,579.2166259789,
Men D,15,134062,Dennis,Chertkovsky,University of Kentucky,,499450,600,589.60831298945,
Men D,16,130248,Blake,Weaver,University of Minnesota-Twin Cities,,498152,649.54,600,
Men D,17,70955,Thomas,Carter,Lindenwood University,,346648,595.01,610.39168701055,
Men D,18,130251,Alec,Kadlec,University of Minnesota-Duluth,,498506,594.21029411765,620.7833740211,
Men D,19,112945,William,Jameson,University of Iowa,,468706,616.25,631.17506103165,
Men D,20,109026,Matthew,Best,University of Chicago,,466314,566.88,641.5667480422,
Men D,21,130118,Samuel,Short,DePauw University,,498823,557.49793423361,651.95843505275,
Men D,22,45071,David,Vong,Missouri University of Science and Technology,,353426,533.58038029356,662.3501220633,
Men D,23,134126,Jacob,Keller,University of Wisconsin-Madison,,,600,672.74180907385,
Men D,24,67700,Brendan,Schedler,University of Illinois at Urbana-Champaign,,500270,600,683.1334960844,
Men D,25,130131,Gregory,Lewis,University of Louisville,,495780,623.47825780143,693.52518309495,
Men D,26,130094,Anthony,Loechel,University of Kentucky,,497757,623.61225875911,703.91687010549,
Men D,27,128643,Sanjeev,Mohan sri balasu,University of Illinois at Urbana-Champaign,,498418,539.3947909028,714.30855711604,
Men D,28,102912,Kyle,Pyeatt,Michigan State University,,441114,677.85944444406,724.70024412659,
Men D,29,128646,Jiale,He,University of Illinois at Urbana-Champaign,,497892,568.9408840799,735.09193113714,
Men D,30,131330,Cole,Carnesecca,University of Notre Dame,,500023,700.07195669707,745.48361814769,
Men D,31,108051,John,Cerney,University of Notre Dame,,466318,616.83,755.87530515824,
Men D,DNF,102910,Brandon,Bet,Michigan State University,,441038,517.04,776.65867917934,
Men D,DNF,95842,Kellen,Carey,Marquette University,,430761,615.01,776.65867917934,
Men D,DNF,130113,Griffin,Casey,Indiana University-Bloomington,,499601,600,776.65867917934,
Men D,DNF,128638,Joseph,Farnsworth,Lindenwood University,,497105,549.48212085607,776.65867917934,
Men D,DNF,130132,Leigh,Olszewski,University of Wisconsin-Whitewater,,498935,746.39600430646,776.65867917934,
Men D,DNF,134127,James,Sitter,University of Wisconsin-Madison,,487752,600,776.65867917934,
Men D,DNF,108453,Dan,Pitts,University of Minnesota-Twin Cities,,223083,620.39,776.65867917934,
Men D,DNF,125613,Brandt,Bergman,University of Iowa,,456205,600,776.65867917934,
Women A,1,55243,Cj,Karas,Marian University,,353448,380.41,380.41,
Women A,2,98229,Brenna,Gibbons,University of Wisconsin-Madison,,433105,515.89,401.00619908096,
Women A,3,76427,Emma,Swartz,Marian University,,286164,435.90705476892,414.01089931072,
Women A,4,65373,Caitlin,Braun,Washington University in St Louis,,292681,500,427.01559954048,
Women A,5,73612,Daniela,Mehech,Case Western Reserve University,,339116,433.51,440.02029977024,
Women A,6,21607,Emily,Elbers,Marian University,,314836,458.33,453.025,
Women A,7,66902,Gabriella,Arnold,Marian University,,432692,481.43,466.02970022976,
Women A,8,91244,Sarah,Cullen,University of Notre Dame,,425277,522.9,479.03440045952,
Women A,9,44357,Ashley,Weaver,Lindenwood University,,334082,447.72,492.03910068928,
Women A,10,55313,Riley,Missel,Marian University,,377467,446.8,505.04380091904,
Women A,DNF,50552,Kyrstin,Bluhm,Lindenwood University,,271181,518.58,531.05320137857,
Women A,DNF,24352,Jacqueline,Denny,Lindenwood University,,260785,532.18,531.05320137857,
Women A,DNF,24354,Zoe,Frazier,Marian University,,229338,492.55,531.05320137857,
Women A,DNF,107650,Shiqi,Fu,University of Illinois at Urbana-Champaign,,461072,478.71,531.05320137857,
Women A,DNF,23118,Mackenzie,Green,Marian University,,300251,515.82,531.05320137857,
Women A,DNF,54328,Emily,Neice,Marian University,,355110,488.99,531.05320137857,
Women A,DNF,24752,Katherine,Santos,Marian University,,302383,417.41,531.05320137857,
Women A,DNF,124640,Josie,Talbot,Lindenwood University,,484160,460.49,531.05320137857,
Women B,1,133830,Harper,Beasley,University of Iowa,,488496,550,475.5683752634,
Women B,2,36636,Britton,Park,Purdue University,,500242,550.2466185767,485.01579013697,
Women B,3,96851,Madeline,Arpin,University of Minnesota-Twin Cities,,431931,585.21,494.46320501054,
Women B,4,121603,Juhi,Shah,Washington University in St Louis,,480410,578.23,503.91061988411,
Women B,5,130086,Heather,Halvorsen,University of Wisconsin-Madison,,499771,529.04861538462,513.35803475768,
Women B,6,108604,Ellie,Morgenthaler,Lindenwood University,,468081,558.13,522.80544963125,
Women B,7,90518,Olivia,Cope,University of Wisconsin-Madison,,422687,576.48,532.25286450482,
Women B,8,130267,Hailey,Smith,University of Minnesota-Twin Cities,,497580,547.70220413757,541.70027937839,
Women B,9,90377,Keerthanaa,Jeeva,University of Minnesota-Twin Cities,,422910,560.59510912553,551.14769425196,
Women B,10,107654,Olivia,Taitt,Southern Illinois University Carbondale,,467737,604.25,560.59510912553,
Women B,11,134119,Claudia,Keipper,University of Wisconsin-Madison,,498384,550,570.0425239991,
Women B,12,134123,Elisabeth,Hopman,University of Wisconsin-Madison,,502575,550,579.48993887267,
Women B,13,131192,Kaitlyn,Lee,Butler University,,499977,640.10833333333,588.93735374624,
Women B,14,36638,Catherine,Hollibaugh,Marian University,,354456,574.37,598.38476861981,
Women B,15,11302,Hannah,Mcdade,Marian University,,297261,546.97988872728,607.83218349338,
Women B,16,130269,Madeline,Grimm,University of Minnesota-Duluth,,498510,582,617.27959836695,
Women B,17,68531,Angelina,Palermo,Marian University,,377126,631.5160796097,626.72701324051,
Women B,18,109042,Victoria,Parrilli,DePaul University,,466426,615.13539469868,636.17442811408,
Women B,19,133867,Elizabeth,Dabek,University of Illinois at Urbana-Champaign,,496741,550,645.62184298765,
Women B,DNF,130085,Laura,Mcmillion,University of Notre Dame,,499011,507.02784067281,664.51667273479,
