Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,16,44,489.6526969697,
McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,2,34,172.94117647059,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,67,84,253.23458019044,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,57,81,247.39471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,72,80,281.1055394637,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,43,50,253,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,26,48,212.70833333333,
Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,24,41,230,
The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 SENIOR 23-34,13,13,270,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3 SENIOR 23-34,11,13,253.33333333333,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,24,48,280.14705882353,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,10,43,191.42857142857,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,10,43,191.42857142857,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,24,35,237.64705882353,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,67,84,250.2320727287,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,63,81,237.7609729391,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,75,77,260.11956786642,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,75,76,257.28742105263,
New Mexico Road Race Championships,2012-06-23,Men Cat 1/2 Open 0-99,4,13,226.57183333333,
New Mexico Criterium Championships,2012-06-24,Men Cat 1/2/3 Open 0-99,14,22,250.48258813113,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,18,29,281.57175991235,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,25,39,291.53460526316,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,23,42,271.64182343489,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,10,40,255.0992935759,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,15,34,282.16164733487,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,7,34,241.88173660473,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,33,39,344.59771604554,
The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,8,37,236.32818518519,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,56,79,280.76258333333,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,38,75,237.22521396396,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,54,74,265.97059129949,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,53,74,257.28,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,43,69,257.02866666667,
Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,18,34,294.37819791667,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 1/2,6,14,262.59633333333,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,27,47,288.38695023901,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,36,45,327.27230681818,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,18,41,276.8773,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,31,41,306.72599055421,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,12,46,270.55099738281,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,4,46,249.08142857143,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,15,42,312.17366666667,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,9,44,235.14558003624,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,20,43,318.56953014274,
The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,4,36,197.84430555556,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,14,38,246.96199074074,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,19,35,279.45027083333,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,10,33,220.46611008371,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,33,33,363.04155208333,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,24,33,321.57019047619,
Tour de Los Alamos,2014-06-8,Men Cat 1/2/3 Senior ,5,17,253.53341734107,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT1/2/3  ,4,13,249.23466666667,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT1/2/3  ,2,15,261.88972222222,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,62,78,344.78887388976,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,47,69,342.18088235294,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,56,66,317.62127272727,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,47,64,342.36053753847,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 1/2,13,13,351.612,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,78,92,340.98402598596,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,78,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,84,87,385.66201550388,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,64,65,383.23169791667,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,64,65,371.26455564795,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,18,49,343.89606797792,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Pro/Cat 1/2/3,DNF,45,355.30906481481,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT1/2/3,21,20,,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT1/2/3,2,29,284.74160714286,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,19,32,379.40761792512,
Bill McLain Sandia Crest Race,2016-06-5,Men  1/2/3,13,19,384.06573909224,
New Mexico Regional Criterium Championships,2017-06-24,Men Pro1/2/3,7,11,358.01386363636,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Senior  Open Pro/Cat 1/2,8,10,346.7109043608,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 1/2/3,14,15,415.93185714286,
