Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Criterium,2009-03-15,Men Intro   ,11,22,690.45454545455,
Army Spring Classic - Road Race,2009-04-4,Men Intro                                         ,1,14,592.29545454545,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,20,87,541.09081081478,
Army Spring Classic - Crit,2009-04-4,Men D2     ,34,51,644.13536,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,30,84,589.27034140464,
Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,15,53,560.45449897436,
Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,20,40,600,
Yale Crit - ECCC Week 6,2009-04-11,Cat 5 USCF     ,3,17,446.42857142857,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,53,64,591.08001787995,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,59,67,571.17826041667,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,40,74,591.87521544745,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C2     ,19,35,536.39797916667,
ECCC Easterns - Road Race,2009-05-2,Men C                                             ,9,61,457.67223122337,
ECCC Easterns - Crit,2009-05-2,Men C2                                            ,10,25,547.3216875,
Ronde de Bethel,2012-03-4,Cat 3/4,11,81,303.00946703959,
Ronde de Bethel,2012-03-4,Cat 4,9,76,345.88531407869,
Ris Van Bethel,2012-03-11,Cat 3/4,13,92,282.26815317339,
Ris Van Bethel,2012-03-11,Cat 4,39,59,418.80014479694,
Tour de Kirche,2012-03-18,Cat 4,5,68,344.06093751003,
Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,20,60,419.58013011618,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,1,60,278.4541952422,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,16,58,445.07592973814,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),21,89,363.83461624051,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,2,50,279.51459554547,
Tour of Somerville,2012-05-28,Men Cat 3  ,25,94,294.94170069311,
Watermelon Crit,2012-06-2,Cat 3 Men,2,17,287.96338497168,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,6,58,291.06667279857,
Mengoni GP,2012-08-11,3 Men,16,74,294.06505003713,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,18,79,286.6291959686,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,23,79,340.93319736842,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,7,79,277.5489122807,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,7,79,279.61163456559,
GMSR - GC,2012-09-3,Men 3,6,59,273.88771841589,
Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,8,54,214.99577138407,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,4,40,214.65978851959,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,DNF,88,402.565,
Ris Van Bethel,2013-03-10,Cat 3/4       ,34,78,374.38146236559,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,5,70,219.22509128342,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,5,70,216.16349790464,
Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,4,26,241.05273295908,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,7,93,217.42788796301,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,43,73,276.12830555556,
Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,3,37,260.19303703704,
Tour of the Battenkill Day 1,2013-04-13,Men 2,43,118,274.86588888889,
Circuit Francis J Clarke,2013-04-14,Men Pro/Cat 1/2/3 Senior,7,20,268.5326,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,15,51,264.94959333333,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,22,81,238.47089166667,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,DNF,55,419.71839928604,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,47,55,298.77477777778,
Tour of Somerville,2013-05-27,Men Cat 2,38,64,306.749453125,
White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,32,45,334.27384090909,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,32,45,332.41261363636,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,41,93,281.83810606061,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,69,80,327.20004941444,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,26,51,272.11,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,16,57,237.67078882275,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,14,80,185.4865375,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,57,80,295.0511212536,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,48,80,281.86538620984,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,50,65,277.52853161811,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,30,60,316.3938030303,
CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,11,34,285.63807692308,
GMSR Stage 1,2013-08-30,Men 2,15,76,248.62089473684,
GMSR Stage 2,2013-08-31,Men 2,41,76,306.49790277778,
GMSR Stage 3,2013-09-1,Men 2,45,76,302.4876028971,
GMSR Stage 4,2013-09-2,Men 2,36,76,308.74335122346,
GMSR GC,2013-09-2,Men 2,36,53,304.50380523568,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,46,73,306.875125,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,22,65,348.802859375,
Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,1,27,226.372,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,40,79,324.17,
Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,2,36,255.3002037037,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,1,72,231.1745,
Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,5,27,256.02380769231,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,2,40,245.69936666667,
Tour of the Battenkill,2014-04-5,Men Cat 2,63,70,,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,2,47,242.37688888889,
NJBA Team Challenge,2014-05-4,Men Cat1/2/3 Open ,1,15,242.2755,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,37,87,289.68397435897,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,18,56,246.99502868166,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,26,68,251.77105408497,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,60,94,274.40653191489,
Mengoni Grand Prix,2014-07-20,Men P12  Open,68,100,308.05137209302,
W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),34,40,451.89458333333,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,PRO/1/2/3,6,21,277.53282129383,
Tokeneke Classic Road Race,2014-08-10,p/1/2,DNF,70,338.63016666667,
Pinecone Road Race,2014-08-17,Men Cat 1/2/3,25,36,342.05379049416,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,20,43,292.21374603175,
CRCA Grant's Tomb Criterium,2015-03-14,Men 123,DNF,40,348.23174074074,
Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,1,42,271.59995427508,
Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,5,28,269.56642857143,
Tour of the Battenkill,2015-04-18,Men Pro/1,32,66,290.30216954023,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,42,123,282.36346519659,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,54,123,309.3055994152,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,41,115,281.44052124183,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,27,99,268.07740530303,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,23,89,264.10833644916,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,17,57,280.76285714286,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,DNF,72,339.87790295038,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat P/1/2/3,31,40,364.45191666667,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,4,84,247.52688095238,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,68,89,322.87446969697,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,33,98,331.47630808081,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,33,98,334.79267171717,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,6,41,249.01552297221,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,5,79,280.51882352941,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,12,54,269.56940734301,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,DNF,46,352.04305555556,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,46,71,340.77977777778,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,80,91,469.59706666667,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,81,84,474.2483015873,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,61,87,295.59358333333,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,39,102,290.10740116847,
Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,31,39,386.55073684211,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,47,120,297.42996643654,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,62,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,63,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,40,106,309.57834614917,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,38,73,315.99766512224,
Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,DNF,47,360.168375,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,50,52,467.88278846154,
Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,17,43,316.165,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,42,49,322.02157176245,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,44,98,319.80706140351,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,78,98,365.73269767442,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,DNF,98,,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,17,41,350.848125,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,105,145,312.93481481481,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,137,143,332.01818075117,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,96,119,325.97097392068,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,97,118,308.24477966102,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,50,58,402.04155172414,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,61,78,407.61125490196,
Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,30,32,392.91084375,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,DNF,54,390.58518518519,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,63,97,344.74866666667,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,81,106,311.73181132075,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,80,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,82,101,350.22908213665,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,72,106,371.82898856052,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,56,89,337.51488617886,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,58,141,301.45621124031,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,38,74,342.70796296296,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,34,74,402.71869047619,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,22,71,337.11596212121,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,74,82,467.37063414634,
Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,1,38,306.87266666667,
Brumble Bikes Kermesse,2017-04-8,Men Pro/1/2 OPEN,29,50,370.7748,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,43,74,389.38547297297,
Monson Road Race,2017-04-23,MEN P123,8,38,308.87791666667,
Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,7,27,290.30623076923,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,29,55,346.50764482559,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,1,38,258.46516666667,
Bear Mountain Spring Classic,2017-05-13,Men Pro/Cat 1/2,DNF,13,467.11833333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,44,47,475.68289855072,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,37,91,339.28409009009,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,5,75,266.01008064516,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,DNF,72,403.69633333333,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,69,97,432.57709220796,
Merrick Bicycles Criterium,2017-06-9,Men Cat 1/2/3,2,13,308.63569444444,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,34,56,381.42209933348,
A Dash For Cash,2017-07-4,Men Pro/Cat 1/2,17,46,350.2507037037,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,42,58,448.73444619362,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3,7,29,324.47646666667,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,46,80,419.28472619048,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Pro/Cat 1/2/3,3,50,292.8881,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,14,69,325.54476470588,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Pro/1,11,15,379.78540195361,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,6,79,310.51257142857,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,56,80,300.2725625,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,42,76,314.34287187833,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,54,74,366.75548040259,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,DNF,58,367.30326388889,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,DNF,79,399.6049206996,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,DNF,84,387.6689,
New Haven Grand Prix,2017-09-15,Men Pro/1/2,19,38,373.367,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,3,60,306.81244444444,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,58,87,430.81728494624,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,12,40,327.711025,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,2,61,315.07083476852,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,3,99,310.24567521368,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,76,100,465.30355833333,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,19,118,307.14586538462,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,32,104,320.95109693878,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,33,99,299.59577891156,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,21,80,324.64680434783,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,14,94,323.37677777778,
Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,16,42,349.96496614583,
Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,34,46,401.35702106309,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,37,69,414.39466666667,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,68,69,502.20308823529,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,3,33,317.2556875,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,21,47,379.09636904762,
Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,15,47,329.67645,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 1-3  1/2/3,26,32,417.31644444444,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,72,76,419.59964215686,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,43,49,457.911125,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,60,108,348.43631428571,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,15,37,360.53466666667,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,78,108,482.43712765957,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,26,70,386.59891954023,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,60,86,455.4641981982,
NJ Individual Time Trial Championship,2018-07-1,Men Open,DNF,16,444.30023809524,
A Dash For Cash,2018-07-4,Men Pro/Cat 1/2,DNF,50,348.68229166667,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,64,91,455.72395348837,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,DNF,27,427.14778571429,
2018 New York State Time Trial Championships,2018-07-15,Men Cat 1/2,3,4,,
Tour of the Hilltowns,2018-07-21,Men Pro/1/2,12,28,337.41790753816,
CRCA Club Race Series,2018-07-22,Men Cat1/2/3,23,37,424.7055625,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,DNF,99,476.90733809524,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,26,53,426.22885185185,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat1/2/3 1/2/3',DNF,25,517.39752777778,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,92,102,428.5623537381,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,77,102,348.29514089317,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,76,101,435.11615933996,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,25,50,387.38216666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,74,109,519.34081081081,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,63,94,492.03201851852,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,45,84,375.44548717949,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,41,80,353.28744444444,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,48,75,374.92657657658,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,DNF,74,445.12696969697,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,6,57,309.88840740741,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,18,46,374.53885671717,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,14,27,364.72643645858,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,1,88,323.17566666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat1,11,18,392.97278571429,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Pro/Cat 1,8,19,355.98,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,38,60,407.53404,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,63,85,426.43256756757,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,59,90,407.05842105263,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,42,66,423.86833333333,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,4,90,329.76501470588,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,DNF,89,515.55294926471,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,53,63,515.27345679012,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,48,90,409.27265765766,
Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,DNP,38,,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,56,73,435.78920454545,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,42,44,528.75102272727,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,49,92,370.45271875,
New Haven Grand Prix,2019-09-13,Men Pro/1/2,DNF,45,455.73169607843,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,86,97,527.87768939394,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,62,73,499.246796875,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,49,60,483.91125892857,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,DNF,100,498.63907142857,
The Frozen Four #1,2021-03-7,Cat 1/2/3,29,37,397.39237669913,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,29,177,245.28610144928,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,33,177,249.63392753623,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,DNF,177,265.21363768116,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,21,32,316.87075451616,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,36,41,462.13771800253,
Tour of the Battenkill,2021-06-19,Men Open Pro/Cat 1/2,7,13,152.5,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,23,47,166.78571428571,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,DNF,55,231.42857142857,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,47,59,326.37931034483,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,72,101,336.92307692308,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,81,102,338.72093023256,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,59,108,318.65853658537,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,65,75,221.89189189189,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,38,69,202.64705882353,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,56,61,336,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,69,81,223.68421052632,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,DNF,60,179.88095238095,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,DNF,70,178.81578947368,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,65,75,323.36106367564,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,55,67,315.81283869817,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,13,53,224.17367695224,
Hatfield Road Race,2022-04-30,Pro/1/2/3,35,39,241.60179164451,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,39,69,285.43322015329,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,37,69,210.56229613747,
Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,44,61,162.91666666667,
Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,27,60,149.16666666667,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,37,69,157.5,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,34,87,260.55193020053,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,38,105,226.26548381043,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,9,47,209.53838210858,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,DNF,63,316.39023027467,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,59,94,342.20898985785,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,40,63,332.15306195846,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,28,49,161.25,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,18,37,283.35662865563,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,8,45,267.43638484914,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,8,50,256.58826676675,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,31,47,325.5091818982,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,51,57,386.21754430992,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,53,98,218.75,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,56,107,319.51924589645,
