First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Brock,OUCH,2012-08-5,Masters Men 35-39,4,7,300,
Jeff,Brock,Mt. Tabor Circuit Race,2012-05-19,Category 4,19,19,496.01933333333,
Jeff,Brock,OUCH,2011-07-24,Masters Men 35-39,3,5,,
Brent,Casady,Cirque Criterium,2011-06-12,Men Cat 3,25,38,321.66666666667,
Earl,Patrick,Jack Frost Time Trial,2011-02-20,Men 4/5,41,61,472.5,
Earl,Patrick,Cherry Pie Road Race,2011-02-19,Men Cat 5A,16,43,484.21052631579,
Varner,Seaman,Cherry Pie Road Race,2011-02-19,Men Cat 5B,21,42,504.14331838783,
Brent,Casady,Franz Bakery Criterium,2010-08-21,Category 3,9,19,,
Brent,Casady,Vancouver Courthouse Criterium,2010-08-1,Senior Men,12,33,,
Brent,Casady,Tuesday PIR #17,2010-07-27,Cat 1/2/3,26,53,262.74117948718,
Brent,Casady,Tuesday PIR #16,2010-07-20,Cat 1/2/3,35,67,267.13241919192,
Brent,Casady,Tuesday PIR #14,2010-07-6,Cat 1/2/3,46,74,283.21393693694,
Brent,Casady,Mt. Tabor Series #4,2010-06-30,Category 3 Men,28,40,318.61371606835,
Brent,Casady,Tuesday PIR #13,2010-06-29,Cat 1/2/3,28,66,238.42781818182,
Brent,Casady,Mt. Tabor Series #3,2010-06-23,Category 3 Men,15,36,280.65503687163,
Brent,Casady,Tuesday PIR,2010-06-22,Cat 1/2/3,35,60,286.71822222222,
Brent,Casady,Mt. Tabor Series #2,2010-06-16,Category 3 Men,11,22,281.55799331316,
Brent,Casady,Cirque du Cycling,2010-06-12,Cat 3,12,52,264.73766162995,
Brent,Casady,Tuesday PIR #10,2010-06-8,Category 1/2/3,38,79,237.84347008547,
Jamaal,Folsom,Monday PIR #8,2010-06-7,Masters Novice,2,18,431.31655878772,
Brent,Casady,Tuesday PIR #9,2010-06-1,Cat 1/2/3,19,38,259.42865789474,
Brent,Casady,Tuesday PIR #8,2010-05-25,Cat 1/2/3,14,25,270.79052777778,
Brent,Casady,Mt. Tabor Circuit Race,2010-05-22,Cat 3,16,44,279.05466683526,
Brent,Casady,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,24,54,202.71345814544,
Brent,Casady,Tuesday PIR #6,2010-05-11,Cat 1/2/3,48,114,236.10320325932,
Brent,Casady,Tuesday PIR #5,2010-05-4,Cat 1/2/3,35,35,325.68760309507,
Brent,Casady,Tuesday PIR #4,2010-04-27,Cat 1/2/3,29,31,314.94035567859,
Brent,Casady,Tuesday PIR #3,2010-04-20,Cat 1/2/3,30,36,244.81761760369,
Brent,Casady,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,46,67,223.90466936671,
Brent,Casady,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 3,44,56,324.10714285714,
Brent,Casady,Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,33,61,,
Brent,Casady,Tuesday PIR August #3,2009-08-18,Cat 1/2/3,36,56,,
Andrew,Peterson,OBRA Hillclimb Championship,2009-08-16,Masters Men 50-54,12,14,,
Brent,Casady,Tuesday PIR August #2,2009-08-11,Men 1/2/3,20,21,,
Brent,Casady,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,71,89,,
Brent,Casady,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,69,103,,
Brent,Casady,Monday PIR July #3,2009-07-20,Masters 1/2/3,32,33,,
Brent,Casady,Vancouver Courthouse Criterium,2009-07-19,Men 4,5,30,,
Brent,Casady,Mt. Tabor Series #6,2009-07-15,Senior Men,37,41,,
Brent,Casady,Mt. Tabor Series #6,2009-07-15,Category 4 Men,12,50,,
Brent,Casady,Monday PIR July #2,2009-07-13,Masters 4/5,4,30,,
Brent,Casady,Mt. Tabor Series #5,2009-07-8,Cat 4 Men,26,39,,
Brent,Casady,Monday PIR July #1,2009-07-6,Masters 4/5,15,36,,
Augusto,Carneiro,Mt. Tabor Series #4,2009-07-1,Cat 4,31,47,,
Jacob,Balderas,Mt. Tabor Series #3,2009-06-24,Cat 4,42,57,,
Augusto,Carneiro,Mt. Tabor Series #3,2009-06-24,Cat 4,46,57,,
Brent,Casady,Monday PIR June #4,2009-06-22,Masters 4/5,10,35,,
Brent,Casady,Mt. Tabor Series #2,2009-06-17,Cat 4,21,55,,
Brent,Casady,Mt. Tabor Series #1,2009-06-10,Cat 4,20,53,,
Jacob,Balderas,Mt. Tabor Series #1,2009-06-10,Cat 4,37,53,,
Brent,Casady,Monday PIR June #2,2009-06-8,Novice Men,12,25,,
Jacob,Balderas,Monday PIR #2,2009-05-11,Masters 4/5,13,34,,
Mike,Liefeld,Monday PIR #2,2009-05-11,Masters 4/5,26,34,,
Brent,Casady,Tuesday PIR April #3,2009-04-21,Cat 3/4,29,103,,
Mike,Liefeld,King's Valley RR,2009-04-11,Men Cat 4/5,43,79,,
Jason,Butler-brown,King's Valley RR,2009-04-11,Men Cat 4/5,55,79,,
Brent,Casady,King's Valley RR,2009-04-11,Men Cat 4/5,65,79,,
Jamaal,Folsom,King's Valley RR,2009-04-11,Men Cat 4/5,70,79,,
Jason,Butler-brown,Banana Belt Series #3,2009-03-22,Cat 4 Men,6,29,,
Brent,Casady,Banana Belt Series #3,2009-03-22,Cat 4 Men,10,29,,
Jacob,Balderas,Banana Belt Series #3,2009-03-22,Cat 4 Men,15,29,,
Mike,Liefeld,Banana Belt Series #3,2009-03-22,Cat 4 Men,20,29,,
Jason,Butler-brown,Banana Belt Series #2,2009-03-15,Men Category 4,4,41,,
Jacob,Balderas,Banana Belt Series #2,2009-03-15,Men Category 4,11,41,,
Mike,Liefeld,Banana Belt Series #2,2009-03-15,Men Category 4,26,41,,
Brent,Casady,Banana Belt Series,2009-03-1,Men Cat 4,9,68,,
Mike,Liefeld,Banana Belt Series,2009-03-1,Men Cat 4,20,68,,
Jason,Butler-brown,Banana Belt Series,2009-03-1,Men Cat 4,24,68,,
David,Lord,Banana Belt Series,2009-03-1,Men Cat 4,40,68,,
Jamaal,Folsom,Banana Belt Series,2009-03-1,Category 5B,25,31,,
Casady,Brent,Sublime Sublimity Circuit Race,2009-02-21,Men 4/5,12,55,,
Brent,Casady,Cherry Pie,2009-02-15,Men 4,19,67,,
Mike,Liefeld,Cherry Pie,2009-02-15,Men 4,30,67,,
Stephen,Bedford,Swan Island Criterium,2008-08-16,Men 5,8,17,,
Stephen,Bedford,Sunset Criterium,2008-08-9,Category 5 Men,6,10,,
Brent,Casady,Sunset Criterium,2008-08-9,Category 4 Men,2,17,,
Brent,Casady,Vancouver Courthouse Criterium,2008-07-27,Men Category 4,2,35,,
Augusto,Carneiro,Cirque du Cycling Criterium,2008-06-14,Category 3/4,48,55,,
David,Lord,Rehearsal Road Race,2008-05-24,Category 4,15,60,,
Mike,Liefeld,Eugene Roubaix,2008-04-26,Category 4/5,15,40,,
David,Lord,Kings Valley Road Race,2008-04-12,Category 4/5,14,75,,
Jason,Butler-brown,Kings Valley Road Race,2008-04-12,Category 4/5,45,75,,
Mike,Liefeld,Kings Valley Road Race,2008-04-12,Category 4/5,55,75,,
Mike,Liefeld,Piece of Cake Road Race,2008-03-30,Category 5 Men,50,56,,
Jacob,Balderas,Banana Belt Road Race Series,2008-03-9,Men 5 A,16,35,,
Jason,Butler-brown,Banana Belt Road Race Series,2008-03-9,Men 5 A,22,35,,
Mike,Liefeld,Banana Belt Road Race Series,2008-03-9,Men 5 A,25,35,,
David,Lord,Banana Belt Road Race Series,2008-03-9,Category 4,21,47,,
Jacob,Balderas,Banana Belt Road Race Series,2008-03-2,Category 5 Group 2,4,37,,
Jason,Butler-brown,Banana Belt Road Race Series,2008-03-2,Category 5 Group 2,8,37,,
Mike,Liefeld,Banana Belt Road Race Series,2008-03-2,Category 5 Group 2,12,37,,
David,Lord,Banana Belt Road Race Series,2008-03-2,Category 4,23,56,,
Keith,Prior,Kings Valley Road Race,2007-04-14,Men Category 4,35,69,,
Mike,Liefeld,Kings Valley Road Race,2007-04-14,Men Category 4,64,69,,
Mike,Liefeld,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 5,28,37,,
David,Lord,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,42,69,,
Andrew,Peterson,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,59,69,,
Mike,Liefeld,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 5,8,43,,
David,Lord,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,43,53,,
Andrew,Peterson,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,52,53,,
Jacob,Balderas,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 5,26,35,,
Mike,Liefeld,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 5,29,35,,
David,Lord,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,31,70,,
Andrew,Peterson,Jack Frost Time Trial,2007-02-25,Masters Men 40-49,38,50,,
David,Lord,Jack Frost Time Trial,2007-02-25,Masters Men 30-39,18,26,,
