Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 5B Senior ,23,25,547.37,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5A Senior ,34,40,548.75,
Snelling Road Race,2013-02-23,Men Cat 5 A,17,37,491.66666666667,
Tour de Murrieta - TT,2013-03-8,Men Cat 5A,17,23,534.09090909091,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,DNF,49,575,
Rosena Ranch II,2013-04-6,Men Cat 5A Senior,14,25,468.09033333333,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 5 Senior,22,32,541.83413578173,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,37,56,524.82592553382,
Cantua Creek Road Race,2014-02-15,Men Cat 5 Master 35+,3,6,486.97541398942,
Snelling Road Race,2014-02-22,Men Cat 5  ,18,36,495.76210665518,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,DNF,52,579.55776470588,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open 45+,22,38,507.89473684211,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,61,64,532.6765625,
Santa Barbara County Road Race,2015-01-24,Men Master 35+ Cat 4/5,32,37,518.98156862745,
Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,50,58,527.85943445025,
Snelling Road Race,2015-02-21,Men Cat 4,48,71,583.641,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,64,76,552.1782254902,
Tuttle Creek Road Race,2016-02-6,Men   Cat 4/5,9,9,504.06515140978,
Tuttle Creek Road Race,2016-02-6,Men   Cat 4/5 B,8,10,503.98757718601,
UCLA Road Race,2016-02-13,Men Senior Open Cat 4,32,38,513.23518108804,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,33,47,570.16796296296,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,46,52,533.29932772731,
Vlees Huis Ronde Road Race,2016-03-5,Men Masters 35+ Cat 4/5,10,14,503.41482352199,
Tour de Murrieta - TT,2016-03-11,Men Cat 4,32,40,516.3464050894,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,44,55,490.58217391304,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,50,60,543.742843311,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,54,78,570.18428825465,
