Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,30937,Steven,Broglio,Michigan NeuroSport p/b Cycle-Smart,,55197,,,
Men Cat 1/2/3  ,2,61195,Mark,Brown,Central Ohio Bicycle Club,,114797,,,
Men Cat 1/2/3  ,3,57696,Hendra,Palisades,Ohio State University,,370844,,,
Men Cat 1/2/3  ,4,48062,Dan,Payton,Cone Health/cycles de ORO,,342436,,,
Men Cat 1/2/3  ,5,31229,John,Callahan,Scholars Inn Bakehouse Team Tortuga,,289458,,,
Men Cat 1/2/3  ,DNF,183320,Russell,Dryer,Allegheny Cycling Association,,617,,,
Men Cat 3/4  ,1,32037,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,358.42,324.88055102802,
Men Cat 3/4  ,2,75120,Francis,Gradisher,Ride On Wooster,,394937,376.08,338.61344082242,
Men Cat 3/4  ,3,56285,Terry,Griffith,Backroom Coffee Roasters / Echelon Cycling Team,,100804,438.27,352.34633061681,
Men Cat 3/4  ,4,84731,Samuel,Kieffer,COBC- National Engineering,,399422,371.74723892243,366.07922041121,
Men Cat 3/4  ,5,67150,Troy,Chipka,Ride On Wooster,,378089,398.81,379.8121102056,
Men Cat 3/4  ,6,30979,David,Rich,Team Dayton-Relevant Works Cycling,,231392,388.28,393.545,
Men Cat 3/4  ,7,75161,Aaron,Mowery,Headwind Cycling,,103743,477.67,407.2778897944,
Men Cat 3/4  ,8,66465,Luke,Manning,,,403771,469.10986657866,421.01077958879,
Men Cat 3/4  ,9,39866,Jake,Parker,Scholars Inn Bakehouse Team Tortuga,,320630,350,434.74366938319,
Men Cat 3/4  ,10,75132,Daniel,Tokarczyk,Spin/Litzler Automation,,393137,522.75,448.47655917758,
Men Cat 3/4  ,DNF,57836,Dylan,Hayda,WAS Labs Cycling,,369648,379.91,462.20944897198,
Men Cat 4/5  ,1,39866,Jake,Parker,Scholars Inn Bakehouse Team Tortuga,,320630,450,382.5,
Men Cat 4/5  ,2,75147,Evan,Price,Team Ghisallo,,396129,439.83,385.71428571429,
Men Cat 4/5  ,3,91022,Timothy,Shelton,,,107953,450,388.92857142857,
Men Cat 4/5  ,4,70490,Maxwell,Salinger,Ride On Wooster,,394008,450,392.14285714286,
Men Cat 4/5  ,5,91023,Zachery,Carmel,Ride On Wooster,,391618,450,395.35714285714,
Men Cat 4/5  ,6,56293,Ken,Buddell,,,244758,407.03,398.57142857143,
Men Cat 4/5  ,7,75145,Mcclain,Murphy,Paradise Garage Racing,,397185,487.37,401.78571428571,
Men Cat 4/5  ,8,45801,William,Anderson,Champion City Cycling,,271307,438.39,405,
Men Cat 4/5  ,9,91024,Robert,Parsons,,,421156,450,408.21428571429,
Men Cat 4/5  ,10,48064,Kit,Hinders,Team Ghisallo,,375487,532.27,411.42857142857,
Men Cat 4/5  ,11,40273,John,Day,,,308513,435.28,414.64285714286,
Men Cat 4/5  ,12,91025,Kelsey,Smith,,,422836,450,417.85714285714,
Men Cat 4/5  ,13,36646,Garrett,Weiler,,,310301,444.57750752093,421.07142857143,
Men Cat 4/5  ,14,38167,Mark,Kojamanian,Kreitler Racing Team,,319022,442.72,424.28571428571,
Men Cat 4/5  ,15,77360,David,Piercey,Hub City Bicycle - Lift Center Racing,,397377,475.08,427.5,
Men Cat 4/5  ,16,34797,Ryan,Havlicek,A World Of Pain,,355504,441.59,430.71428571429,
Men Cat 4/5  ,17,91026,Evan,Mesterhazy,Ohio State University,,423073,450,433.92857142857,
Men Cat 4/5  ,18,91027,Sean,Hurley,,,428642,450,437.14285714286,
Men Cat 4/5  ,19,75160,Shawn,Kothe,,,354210,482.24,440.35714285714,
Men Cat 4/5  ,20,73776,Kyle,Zander,Ohio State University,,394748,663.49,443.57142857143,
Men Cat 4/5  ,21,75166,Michael,Buckner,Headwind Cycling,,393193,527.91,446.78571428571,
Men Cat 4/5  ,22,33510,Jason,Wilson,Ohio State University,,396122,496.19,450,
Men Cat 4/5  ,23,21177,David,Benner,Team Dayton-Relevant Works Cycling,,305530,446.65,453.21428571429,
Men Cat 4/5  ,24,34783,Daniel,Mccarty,Champion City Cycling,,289808,453.36233635455,456.42857142857,
Men Cat 4/5  ,25,79836,Zachary,Young,ProChain Junior Boys,,394299,450,459.64285714286,
Men Cat 4/5  ,26,48056,Adam,Burns,,,371656,494.8,462.85714285714,
Men Cat 4/5  ,27,91028,Dustyn,Smith,,,423744,450,466.07142857143,
Men Cat 4/5  ,28,91029,Tom,Blaney,Queen City Wheels,,424932,450,469.28571428571,
Men Cat 4/5  ,29,15063,Michael,Whitaker,,,188739,335.25,472.5,
Men Cat 4/5  ,30,51412,Nate,Wolf,Ohio State University,,367393,447.51,475.71428571429,
Men Cat 4/5  ,31,91030,Josh,Stippler,,,,450,478.92857142857,
Men Cat 4/5  ,32,91031,Brandon,Register,,,422326,450,482.14285714286,
Men Cat 4/5  ,33,91032,Christopher,Robertson,Team Athens,,424114,450,485.35714285714,
Men Cat 4/5  ,34,91033,David,Krause,Team Dayton-Relevant Works Cycling,,419192,450,488.57142857143,
Men Cat 4/5  ,35,84742,Joseph,Burton,Paradise Garage Racing,,407973,514.0249863362,491.78571428571,
Men Cat 4/5  ,36,66802,Alex,Christian,ProChain Junior Boys,,324300,556.09196952873,495,
Men Cat 4/5  ,37,91034,Richard,Girardot,Team Ghisallo,,425533,450,498.21428571429,
Men Cat 4/5  ,38,71926,Christopher,Lee,,,394661,474.18,501.42857142857,
Men Cat 4/5  ,39,55714,Aaron,Troxel,Ride On Wooster,,365147,458.0643069541,504.64285714286,
Men Cat 4/5  ,40,61087,Kevin,Blake,Team Dayton Bicycling,,343460,515.29,507.85714285714,
Men Cat 4/5  ,41,48957,Dylan,Rockwood,Lionhearts Junior Racing,,358574,521.02009158062,511.07142857143,
Men Cat 4/5  ,42,64248,Zachary,Ross,ProChain Junior Boys,,301225,479.29138851435,514.28571428571,
Men Cat 4/5  ,43,66804,Max,Savage,ProChain Junior Boys,,323824,555.46321853719,517.5,
Men Cat 4/5  ,DNF,82908,Robert,Blue,Team Dayton Bicycling,,110183,512.25061667107,520.71428571429,
Men Cat 4/5  ,DNF,91035,Chris,Romie,,,425605,450,520.71428571429,
Men Cat 4/5  ,DNF,75146,Joe,Ipacs,Ohio State University,,394620,443.64,520.71428571429,
Men Cat 4/5  ,DNF,48075,Fred,Peters,Champion City Cycling,,154748,450,520.71428571429,
Men Cat 4/5  ,DNF,84234,Tristan,Domville,Element Cycles,,407273,508.07278801607,520.71428571429,
Men Cat 4/5  ,DNF,91036,Jason,Keyser,Headwind Cycling,,425078,450,520.71428571429,
Men Cat 4/5  ,DNF,91037,David,Wade,Darkhorse Racing,,368973,450,520.71428571429,
Men Junior  9-18,1,91038,Austin,Warmbier,,,417422,,,
Men Master  45-54,1,48060,David,Stanley,Bishop Bicycles,,359858,,,
Men Master  55+,1,48085,Tym,Tyler,New Hampshire Cycling Club,,253789,,,
Men Master  55+,2,48086,Dale,Eads,Century Road Club Assoc,,142059,,,
Men Master  55+,3,1047,David,Linden,Team Dayton-Relevant Works Cycling,,190519,,,
Men Master  55+,4,26107,Frank,Corbett,ChamRakh Cycling,,116276,,,
Women Cat 1/2/3  ,1,32794,Kennedy,Adams,ProChain Junior Girls,,310691,,,
