Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,59,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,50,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,56,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,56,140,,
HIGHLAND RIM ROAD RACE,2009-05-16,5/16/09,11,36,,
TD Bank International Champions Philly Classic,2009-06-7,Pro,40,106,191.50943396226,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,27,171,89.547263071895,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,98,171,104.27485835224,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,61,161,100,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,24,128,97.857142857143,
Alabama State Championship Criterium,2009-07-19,Men Pro/Cat 1/2/3 Jan-99,2,16,,
Alabama State Championship Criterium,2009-07-19,Men Pro/Cat 1/2/3 Jan-99,1,9,,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,43,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,17,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,13,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,28,109,,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,29,108,,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,24,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,86,93,,
US PRO NATIONAL CHAMPIONSHIP Time Trial,2009-08-29,8/29/09,10,21,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,69,153,,
Sumatanga Road Race,2022-02-5,Men Masters 35+ Cat 1/2/3/4,4,8,337.15489176969,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Master 35+,1,2,,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Master 35+,1,1,,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Master 35+,1,4,,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,10,23,337.15489176969,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Pro/Cat 1/2,1,15,127.5,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,2,28,169.78400619976,
Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,2,34,248.35933272464,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,DNF,88,262.90617920133,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,DNF,92,294.98504925934,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Pro 1-3,4,23,228.43082143671,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Pro 1-3,14,25,371.17439263183,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Pro 1-3,2,13,175,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Pro 1-3,8,20,324.83610601766,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Pro 1-3,3,21,255,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior Category 1,16,31,110,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,DNF,79,283.96813081435,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,18,62,214.37481415218,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M40-44 National Championship,5,12,332.5,
Dalton Grand Prix - RR,2022-07-23,Men Pro 1-3,2,17,285.54601346286,
Dalton Grand Prix - TT,2022-07-23,Men Pro 1-3,2,10,176,
Dalton Grand Prix - Crit,2022-07-24,Men Pro 1-3,5,13,235.82002723259,
Dalton Grand Prix,2022-07-24,Men Pro 1-3,2,10,176,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 40-44 Open,2,14,306.25,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,DNF,37,411.63573651258,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,1,34,201.22557129706,
Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,9,56,287.25156271337,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,41,48,378.20307895074,
Calhoun Road Race,2023-03-11,Men Pro 1/2,9,23,333.85255185733,
NorthBeast Cycling Classic,2023-03-18,Men Pro 1/2,9,33,306.45683044549,
NorthBeast Cycling Classic,2023-03-18,Men Pro 1/2,2,11,132.5,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,3,23,213.62815701408,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,4,31,132.5,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's Pro/1/2,4,30,229.04990653008,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,10,56,221.25351183225,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,10,56,219.52594613891,
Spin the District College Park,2023-04-30,Men  pro 1/2,28,56,236.8128002547,
Sunny King Criterium,2023-05-6,Men Cat P/1,16,54,203.44988200673,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,7,80,233.0649012338,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,2,63,212.45921874514,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,1,44,297.5,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,2,30,215.5092976649,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior Category 1,11,27,104.23076923077,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,5,76,236.17406766113,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,4,65,194.22962832518,
2023 Tennessee State Time Trial,2023-08-12,Men Pro/Cat 1,2,4,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 40-44 Open,2,12,306.25,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,2,55,249.60599500107,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,7,49,220.64706404278,
