Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,40,48,460.85187962193,
Rosena Ranch,2012-03-24,Men  Masters 45+,25,35,438.79740332631,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,34,41,337.5,
Torrance Criterium,2012-04-1,Men Cat 3  ,27,45,315.10500821781,
ARCO Criterium,2012-05-13,Men  Masters 45+,27,43,401.92675990303,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,37,70,334.31518518519,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,38,80,406.68052374387,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,54,64,367.94465625,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,60,98,379.87469387755,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,49,68,393.03748039216,
Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,38,52,388.22739564566,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,16,57,307.4185952381,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,36,65,345.66713501644,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,39,58,358.80514844717,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,61,66,410.64166666667,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,44,77,381.59644736842,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,17,37,339.69068518519,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,25,39,371.23206140351,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,21,40,378.71,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,28,47,376.94620289855,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,34,58,379.86227586207,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,27,59,348.30124137931,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,32,61,349.7194,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,30,63,356.43796774194,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,28,61,337.3848,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,37,62,391.611,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,48,94,389.56593333333,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,38,57,379.53068518519,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,89,95,377.9320106383,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,33,66,350.5873989899,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,28,57,360.55,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,29,54,377.10812,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,54,55,407.77516333467,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,46,53,396.96473940647,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,41,43,364.83628591503,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,26,43,363.93357142857,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,33,50,386.76106,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 45+,21,34,359.48570588235,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,19,32,319.92409734559,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,43,48,433.30325,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,22,46,372.94288405797,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,26,65,347.9972265625,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,38,64,371.6420625,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,30,67,415.61133585859,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,20,51,359.04750833333,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,28,52,398.84227272727,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,56,74,401.3152972973,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,30,52,372.56871153846,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,34,61,372.73991666667,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 45+ Cat 1/2/3/4,10,18,390.0745625,
Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,22,35,392.43046666667,
Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,23,42,377.54081111111,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,22,35,393.81303030303,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,DNF,113,453.95847545541,
Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,29,42,400.85247368421,
Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,15,35,346.06055882353,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,DNF,123,463.96398412698,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,20,31,377.542,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,15,28,375.58658333333,
Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,24,35,442.09188235294,
Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,13,39,356.271,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,22,58,368.1812,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,26,42,401.57513157895,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,49,83,419.67659562914,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,21,31,413.84616666667,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,43,58,357.30538988095,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,41,60,380.97448148148,
Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,16,24,458.00466666667,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,DNF,86,480.45109009009,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,18,59,335.8240530303,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,18,32,404.21054545455,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,25,47,412.95436666667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,DNF,45,458.55555555556,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,17,42,372.59,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,26,38,451.75919047619,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,33,64,386.985,
Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,DNF,34,467.50351282051,
Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,22,38,395.59029411765,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,27,43,412.77742063492,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,42,69,417.40365591398,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,15,44,392.77911111111,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,DNF,38,467.65726285126,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,22,43,,
Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,19,44,424.48,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,34,79,411.42611764706,
Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,16,27,410.81135897436,
Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,21,31,459.96178571429,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,39,62,431.67806301815,
June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,9,25,395.89468181818,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,11,26,420.25247222222,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,27,66,419.28263333333,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,23,40,461.50796296296,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,25,44,463.189,
Super-Sunday Criterium Races,2017-02-5,Men Masters 45+ Cat 1/2/3,3,6,346.42666666667,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,14,42,404.37274509804,
Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,19,32,457.00161904762,
Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,21,32,450.37972222222,
Tour de Murrieta - TT,2017-03-10,Men Master 45+ Cat1/2/3,20,22,509.39451883759,
Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,19,37,450.94049074074,
Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,27,43,454.59768098493,
Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,20,32,407.80666877216,
Chuck Pontius Crit,2017-03-19,Men Master 45+ Cat 1/2/3/4,18,21,480.22025,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,30,67,402.48361616162,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,21,55,413.67222839506,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,28,46,437.91045454545,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 45+ Cat 1/2/3,20,31,420.1115,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,28,41,450.11882017544,
Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,23,34,438.9641875,
Ontario Season End Criterium,2017-06-25,Men Master 45+ Cat 1/2/3/4,17,34,427.6,
Majestic Crit,2017-08-6,Men Master 40+ Cat 1/2/3,9,12,451.72377777778,
Turbulence Crit,2017-09-9,Men Master 40+ Cat 1/2/3,10,15,436.65225286599,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,34,54,459.93949275362,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,31,65,457.54466666667,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,26,48,446.49144444444,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,24,55,455.894675,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,21,40,433.955,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,25,54,440.63614666667,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,30,42,467.66526984127,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,22,52,448.06069565217,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,DNF,39,500.39653846154,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,33,42,445.96222222222,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,32,51,507.67452083333,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,34,57,473.90940740741,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,14,25,459.68642424242,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,21,47,472.05635294118,
Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,20,26,509.86804166667,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 50+ Cat 1/2/3/4,9,30,442.15896666667,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,21,43,472.33143137255,
Rosena Ranch Circuit Race,2019-03-2,Men Masters 50+ Cat 1/2/3/4,3,5,,
Brackett Grand Prix,2019-03-3,Men Masters 45+ Cat 1/2/3/4,12,31,449.82631944444,
Tour de Murrieta - Crit,2019-03-9,Men Masters 50+ Cat 1-234,21,40,473.96454166667,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 50+ Cat 1-234,26,46,467.60713492063,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 45+ Cat/1/2/3/4,15,22,527.01666666667,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 45+ Cat 1/2/3,13,21,484.01243333333,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,30,61,453.65,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,11,33,460.30280769231,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,17,27,507.94833333333,
Victorville Junior State Championships,2019-05-4,Men Master 45+ Cat 1/2/3/4,7,8,439.63329369277,
Super Masters Crit State Championships,2019-05-5,Men Master 50+ Cat 1/2/3/4,2,4,,
Super Masters Crit State Championships,2019-05-5,Men Master 45+ Open,3,3,,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,13,25,458.59,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 45+ Cat 1/2/3,15,22,442.9155,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,21,33,472.58883333333,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,26,52,461.79111538462,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,38,79,465.51675151515,
Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,14,41,431.21451666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,13,51,387.00858,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,6,51,384.24088194444,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,19,59,400.36741748658,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,17,42,417.24277777778,
Roger Millikan Grand Prix,2020-02-9,Men Master 50+ Cat 1/2/3,6,26,394.31994871795,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,12,53,401.98923076923,
UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,20,26,424.24638461538,
UCLA Victorville Crit,2020-02-23,Men Master 45+ Cat 1/2/3,10,15,421.66242857143,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,11,53,362.41882051282,
Tour de Murrieta - Crit,2020-03-7,Men Masters 50+ Cat 1-234,23,33,504.94921875,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 50+ Cat 1-234,9,39,381.17652922678,
Tour de Murrieta,2020-03-8,Men Masters 50+ Cat 1-234,16,26,452.05520713227,
Majestic Crit,2021-04-11,Men Master 55+ Open,9,24,475,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,27,47,356.84782608696,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 55+ Cat 1/2/3/4,10,26,476.92307692308,
Ventana Hills Circuit Race,2021-05-8,Men Master 55+ Cat 1/2/3/4,DNF,12,515.4523527384,
Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 3/4,5,15,395.90159901056,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 55-59 Cat 1/2/3/4,15,28,462.42780157615,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,24,47,434.54229487179,
Majestic Crit,2021-05-23,Men Master 55-59 Cat 1/2/3/4,11,27,443.54719221778,
Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,23,44,440.15905623922,
Tour de Murrieta - Crit,2021-06-5,Men Master 55+ Cat 1/2/3/4,7,35,382.40867911438,
Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,9,51,382.71959008976,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 55+ Cat 1/2/3/4,10,34,464.70588235294,
Majestic Crit,2021-06-20,Men Master 55-59 Cat 1/2/3/4,10,18,500,
Barrio Logan Grand Prix,2021-06-26,Men Masters 55+ Cat 1/2/3/4,4,22,450,
CBR #2 of 7,2021-07-11,Men Master 55+ Cat 1/2/3/4,10,31,470,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,17,47,429.45652173913,
La Verne Grand Prix,2021-07-24,Men Master 55+ Cat 1/2/3/4,6,19,466.66666666667,
La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,25,42,408.57142857143,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 55+ Cat 1/2/3/4,8,24,468.75,
Majestic Crit #4,2021-08-22,Men Master 55-59 Cat 1/2/3/4,2,12,437.5,
Majestic Crit #4,2021-08-22,Men Cat 3/4,41,75,354.25675675676,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 55+ Cat 1/2/3/4,12,25,493.75,
Road Race State Championships Victorville CA,2021-09-19,Men Master 55-59 Cat 1/2/3/4,10,20,492.5,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 55+ Cat 1/2/3/4,6,22,459.09090909091,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,15,49,421.875,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 55+ Cat 1/2/3/4,5,14,405.4953094828,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,19,28,403.60485201991,
Majestic Crit,2022-01-16,Men Master 55+ Cat 1/2/3/4,6,19,389.30012079987,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,21,75,346.79926457265,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,23,76,363.165931929,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,23,45,403.72229310755,
UCLA Road Race,2022-02-19,Men Master 55+ Cat 1/2/3/4,6,11,438.75,
UCLA Grand Prix,2022-02-20,Men Master 55+ Cat 1/2/3/4,1,3,,
UCLA Grand Prix,2022-02-20,Men Master 45+ Cat 1/2/3,5,8,425.42598540262,
Rosena Ranch Circuit Race,2022-02-27,Men Master 55+ Cat 1/2/3/4,6,10,478.28401715029,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,21,57,372.68711819971,
La Verne Stage Race - Road Race,2022-03-26,Men Master 50+ Cat1/2/3,4,28,344.53259973377,
La Verne Stage Race - Criterium,2022-03-27,Men Master 50+ Cat1/2/3,8,18,335.93850948093,
La Verne Stage Race - GC,2022-03-27,Men Master 50+ Cat1/2/3,9,18,442.5,
Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,13,34,400.46021980874,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,12,44,429.90164259695,
Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,12,44,429.90164259695,
Redlands Downtown Criteriums,2022-04-24,Men Master 50+ Open,7,24,361.52181682482,
Rosena Ranch Circuit Race,2022-05-1,Men Master 55+ Cat 1/2/3/4,5,13,406.3182227362,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,7,28,314.05331806788,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,17,47,360.46188613274,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,18,54,357.42881488644,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,17,54,343.4269039101,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 55+ Cat 1/2/3/4,5,12,441.74072405165,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,26,71,298.63339313213,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,15,55,337.17615556662,
La Verne Grand Prix,2022-08-14,Men Master 55+ Cat 1/2/3/4,7,17,391.13602430841,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,9,26,357.5774880304,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,35,78,345.94447701984,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,21,93,308.4253349239,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,17,58,318.95468845632,
Majestic Crit,2023-02-26,Men Master 55+ Cat 1/2/3/4,10,19,372.66961921626,
Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,9,40,298.01636026885,
Rosena Ranch Circuit Race,2023-03-4,Men Master 55+ Cat 1/2/3/4,9,16,425.36914637662,
Majestic Crit,2023-03-5,Men Master 55+ Cat 1/2/3/4,7,16,352.66873552295,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,25,84,310.11609405205,
Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,22,23,511.36363636364,
Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,14,31,407.24331820009,
Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,14,31,441,
Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,11,27,330.08250859345,
Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,11,33,347.10225564436,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,5,40,385.6180954974,
SLR Road Race CA State Championships,2023-04-8,Men Master 55-59 Open,9,19,422.46480562892,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 55+ Open,6,11,354.20006349497,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,24,73,330.60914229432,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,20,60,327.41428352271,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 55+ Cat 1/2/3/4,3,15,378.49542951872,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,21,66,308.09767832518,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,37,88,333.87992730518,
Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,15,43,307.9651195043,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,48,85,339.78160315914,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,18,39,327.99863427109,
Eldo Race Series,2023-08-29,Men 40+ Masters,14,39,326.44915602784,
Rosena Ranch Circuit Race,2024-02-3,Men Master 55+ Cat 1/2/3/4,7,18,402.81380598504,
CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,18,40,312.20888867373,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,18,74,314.00050193565,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,27,57,342.47306270862,
Costa Mesa Grand Prix,2024-03-3,Men Master 55+ Cat 1/2/3/4,4,25,283.9758201096,
Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,DNP,43,,
