Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Breakaway Open,1,95451,Joel,Mason,Twisted Spokes,0:59:22,334190,,,
Men Breakaway Open,2,65577,Gregory,Duethman,Iowa City Cycling Club,1:02:12,52073,,,
Men Breakaway Open,3,152356,Steven,Spears,Iowa City Cycling Club,1:02:35,138167,,,
Men Breakaway Open,4,151629,Rick,Gladson,,1:14:10,532272,,,
Men Breakaway Open,5,164061,Shane,Bast,Des Moines Cycle Club,1:15:15,535323,,,
Men Cat 2,1,60608,Finn,Kolsrud,,1:04:58,244812,,,
Men Cat 3,1,37473,Mariusz,Czarnomski,,0:56:15,272490,,,
Men Cat 3,2,53228,Travis,Jass,,0:56:51,257430,,,
Men Cat 4,1,101987,Anthony,Acklin,,1:05:17,,,,
Men Cat 5,1,156871,Jim,Bethea,Iowa City Cycling Club,0:58:23,454375,530.31627777778,459.09488333333,
Men Cat 5,2,85949,William,Knoedel,,1:02:34,346046,500,472.72992222222,
Men Cat 5,3,124112,Greg,Hunt,,1:02:45,510281,500,486.36496111111,
Men Cat 5,4,183843,Andrew,Ferguson,,1:03:04,581272,562.41044444444,500,
Men Cat 5,5,187897,Jeffery,Janssen,,1:04:43,,500,513.63503888889,
Men Cat 5,6,141979,Dean,Harken,Goosetown Racing Club,1:08:51,510391,574.54162719359,527.27007777778,
Men Cat 5,7,166702,Alexi,Wall,Ames Velo,1:31:09,558536,500,540.90511666667,
Men Handcycle/Trike Open,1,187896,Bob,Molsberry,,0:45:37,571750,,,
Men Juniors 13-14 Open,1,152444,Brock,Hessenius,Central Junior Cycling Devo,0:43:44,534261,,,
Men Juniors 13-14 Open,2,158793,Joshua,Jass,,0:45:13,551346,,,
Men Masters 45-49 Open,1,170714,Jonathan,Estabrook,,0:57:57,356032,,,
Men Masters 50-59 Open,1,85068,Gerald,Johnson,,0:56:47,195926,,,
Men Masters 50-59 Open,2,83251,John,Martinek,,1:01:02,391104,,,
Men Masters 50-59 Open,3,60036,Artur,Golebiewski,,1:05:00,176533,,,
Men Masters 50-59 Open,4,116645,Sidney,Ryan,,1:07:50,440011,,,
Men Masters 55-59 Open,1,163,John,Stonebarger,,0:58:51,120435,,,
Men Masters 55-59 Open,2,118159,Scott,Wall,Ames Velo,0:58:38,47495,,,
Men Masters 60-64 Open,1,67613,Dan,Shaffer,Iowa City Cycling Club,0:57:51,175567,,,
Men Masters 60-64 Open,2,65574,Mark,Sorenson,Iowa City Cycling Club,0:58:48,224475,,,
Men Masters 60-64 Open,3,69904,Barry,Carter,Iowa City Cycling Club,1:00:47,223886,,,
Men Masters 65-69 Open,1,60791,Michael,Merulla,Iowa City Cycling Club,0:35:10,45682,,,
Men Masters 65-69 Open,2,50717,Harry,Fortney,,0:36:32,113262,,,
Men Masters 65-69 Open,3,50716,Richard,Gilmore,Twisted Spokes,0:38:06,65541,,,
Men Masters 65-69 Open,4,104985,Norman,Wellings,,0:39:25,360819,,,
Men Masters 70-74 Open,1,69899,Steve,Evans,,1:07:11,182854,,,
Men Masters 70-74 Open,1,125296,Robert,Hayes,,0:40:36,51122,,,
Women Handcycle/Trike Open,1,125975,Amanda,Kloepfer,Peace Cycling Performance,0:58:24,473354,,,
Women Juniors 15-16 Cat 1/2/3/4,1,154523,Danielle,Hurt,Central Junior Cycling Devo,0:41:20,537129,,,
Women Masters 55-59 Cat 1/2/3/4,1,182282,Sue,Bransky,CRANDIC Racing Club,0:37:48,575240,,,
Women Masters 55-59 Cat 1/2/3/4,2,156872,Michelle,Wall,Ames Velo,0:58:49,422242,,,
Women Masters 60-64 Cat 1/2/3/4,1,50708,Roz,Boyer,,0:49:43,286543,,,
