Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
PURE Driveway Series,2015-03-19,Men Cat 4/5,58,73,498.76716383647,
PURE Driveway Series,2015-08-6,Men Cat 4/5,DNF,59,588.60640856475,
PURE Driveway Series,2015-08-13,Men Cat 4/5,DNF,57,540.19479166667,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,DNF,61,493.33652841836,
PURE Driveway Series,2015-09-24,Men Masters 35+ Cat 1/2/3/4,DNF,49,432.08888853038,
PURE Driveway Series,2015-10-1,Men Masters 35+ Cat 1/2/3/4,DNF,44,433.77800712473,
Sealy Road Race Series,2016-02-13,Men Cat 4/5,61,65,531.30248684222,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,DNF,61,534.6441,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-17,Men 4/5,DNF,77,566.07111125427,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,34,36,515.18522292174,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,24,34,489.09436453184,
PURE Austin Driveway Series,2016-08-18,Men 4/5,DNF,43,548.87927041717,
PURE Austin Driveway Series,2016-08-18,Men 3/4,DNF,46,507.28185,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,53,54,482.55067901235,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,DNF,70,503.60868333333,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
HCC Winter Crit Series (ETRS),2017-01-8,Men Category 4/5,28,31,448,
Houston Grand Crit,2017-05-7,Men Cat 4,39,42,514.23269167297,
Memorial Park Criterium Series,2017-07-26,CATEGORY 3/4,22,30,472.35675,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,DNF,39,526.27925925926,
