Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacoma Twilight Criterium,2013-06-29,Women Cat 1/2/3 Senior,2,16,340.4468,
Ballard Criterium,2018-06-9,Women Senior Cat 1/2/3,2,23,315.00555555556,
ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,3,42,291.92310136452,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,4,46,305.19995162458,
ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,2,48,286.36821068841,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,9,41,327.32114883333,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,8,57,309.98580833333,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,43,54,474.98150227273,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,16,57,343.31377564103,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,32,79,479.16807544346,
