Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,1,38,359.26383333333,
Race For Humanity - Crit,2014-02-9,Men Cat 4/5 Master 35+,7,14,439.403170047,
Swamp Classic - TT,2014-02-22,Men Cat 4/5 Master 35+,5,12,408.57589691369,
Swamp Classic - RR,2014-02-22,Men Cat 4/5 Master 35+,1,20,362.68933333333,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,3,39,385.97248245614,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,12,45,398.120575,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,5,44,368.9056472953,
Race For Humanity - Crit,2015-01-25,Men masters 35+,5,70,346.29313700012,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 4/5,8,28,392.2016969697,
Florida State Championship TT,2016-04-3,Men 35-39 Masters 4/5,2,5,,
