Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,3/4 Women                            ,22,58,527.24137931034,
Jiminy Peak Road Race,2008-05-3,Women                                 ,50,63,543.54838709677,
Housatonic Hills Road Race,2008-06-15,Women 4                 ,12,34,473.52941176471,
NCC 10th Tour of the Hilltowns,2008-07-26,Women Cat 3/4        ,7,20,478.14906912588,
Central NH Road Race/Bow,2008-08-3,Women 4 & Women Master                            ,3,20,498.4517751205,
Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,15,52,511.92307692308,
Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,17,52,536.96831578947,
Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,6,51,466.24625187406,
Green Mountain Stage Crit,2008-09-1,3/4 Women                                         ,28,41,558.95833333333,
Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,20,61,506.5091807255,
Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,15,58,492.58592517921,
Lake Sunapee Bike Race,2009-05-16,WOMEN 4                        ,7,38,451.22890519125,
Balloon Festival Classic,2009-06-6,Women                                        ,18,22,519.81939881221,
Wilmington-Whiteface Road Race,2009-06-13,Women 4                         ,2,8,,
Housatonic Hills Road Race,2009-06-21,Women 4                         ,5,24,479.95959470244,
NCC 11th Tour of the Hilltowns,2009-07-25,Women 3/4                ,9,27,486.80931818182,
Central NH Road Race/Bow,2009-08-2,Women 1/2/3                                       ,14,21,475.73614285714,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Masters 35/45/55                            ,1,4,,
Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,55,57,644.40973265141,
Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,37,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,24,55,,
Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,22,37,533.88388194444,
Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,18,36,531.83265523225,
Killington Stage Race - Stage 3,2010-05-31,3/4 Women                                        ,14,35,507.45657361906,
Wilmington-Whiteface Road Race,2010-06-12,Master Women 35+                             ,2,2,,
Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Women,13,17,452.24608333333,
Tour of the Hilltowns,2010-07-24,Women 3/4,12,24,495.07627080975,
Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,42,52,481.29174104075,
Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,38,52,476.65676379973,
Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,35,52,466.90854745975,
Tour of the Catskills - GC,2010-08-1,Women,36,44,458.79987450829,
Tokeneke Classic,2010-08-8,Women 1/2/3         ,17,26,459.79695261498,
NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Women                                   ,15,18,478.85880426905,
Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,21,42,517.48275461899,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,21,42,513.10806410967,
Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,19,42,527.09685561521,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),48,62,497.07825694444,
Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,27,60,506.57587280618,
Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,14,38,475.86060678579,
Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,24,51,500.9378824333,
Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,15,51,461.54081640291,
Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,24,51,519.71224341006,
Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Women                                   ,13,19,444.49100168101,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,DNF,80,474.73266216643,
Tour of the Battenkill,2012-04-14,Women Cat 3,22,49,473.095,
Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,18,45,479.06257575758,
Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,20,45,489.20244383526,
Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,22,45,520.34799326782,
Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,17,45,483.74617698081,
Wilmington-Whiteface Road Race,2012-06-9,Women Cat 1/2/3  ,13,15,489.53166666667,
Pawling Mountain Road Race,2012-07-8,Women Cat 1/2/3  ,14,15,504.11170512199,
NCC Tour of the Hilltowns,2012-07-21,WOMEN 3/4,13,22,515.79907621341,
New York State Time Trial Championships,2012-07-22,Women 45-49,3,3,,
NYS TT Championships,2012-07-22,Women Master Masters 45-49 ,3,3,,
Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,13,27,503.79029361943,
Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,16,27,523.78524844125,
Tour of the Catskills - GC,2012-08-5,Women 3/4,14,19,528.29806505013,
Tour of the Catskills Stage 3,2012-08-5,Women Cat 3/4,13,19,536.93705555556,
GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,35,47,580.96752742593,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,31,47,507.10827536232,
GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,28,47,526.37042226705,
Whiteface Hillclimb,2013-06-15,Open Women,9,35,453.61558774142,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Women,17,23,518.26079545455,
Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,DNF,24,514.40083333333,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women 3/4,13,25,535.28855654325,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women 3/4,21,25,609.32385019418,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women 3/4,DNF,25,707.24348000198,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 1/2/3/4 Master 40-49,1,8,502.896,
Wilmington Circuit Race,2014-05-31,Women Master Masters 40+,1,1,,
Wilmington-Whiteface Road Race,2014-06-1,Women Master Masters 40+,1,2,,
Giro d'Otisco,2014-06-15,WoMen Master 45+,2,4,,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Women,13,33,475.43938319694,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Women,15,38,458.35478070175,
