Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,79836,Zachary,Young,Bishops Bicycles,01:28:53,394299,,,
Men  Junior 15-18,2,66804,Max,Savage,Lionhearts,+3:55,323824,,,
Men  Junior 15-18,3,75133,Joe,Murdock,Prochain Cycling,+3:55,397508,,,
Men Cat 1/2/3,1,30889,Matt,Bole,Merrill Lynch Cycling,02:34:05,669,271.84,258.81933333333,
Men Cat 1/2/3,2,24778,Ryan,Good,Bandwidth.com/Revolution Fitness,+:21,251528,313.55,264.04484848485,
Men Cat 1/2/3,3,24787,Nathaniel,Cornelius,Team Whayne,+:32,123271,268.32,269.27036363636,
Men Cat 1/2/3,4,30837,Chad,Clemons,ZWS/Bertolli,+3:27,280020,328.09,274.49587878788,
Men Cat 1/2/3,5,9425,Eric,Knight,Bandwidth.com/Revolution Fitness,+3:27,272272,328.82,279.72139393939,
Men Cat 1/2/3,6,29191,Scott,Catanzaro,Bandwidth.com/Revolution Fitness,+3:27,290879,287.17,284.94690909091,
Men Cat 1/2/3,7,37292,David,Neis,Merrill Lynch Cycling,+3:27,276289,318.89,290.17242424242,
Men Cat 1/2/3,8,32387,Zachary,Lewis,ZWS/Bertolli,+3:27,345876,326.62,295.39793939394,
Men Cat 1/2/3,9,31197,Bradley,Morgan,ZWS Bertolli,+3:27,332066,355.43,300.62345454545,
Men Cat 1/2/3,10,28356,Gregory,Charkoudian,Team WHAYNE,+3:27,238856,337.89,305.84896969697,
Men Cat 1/2/3,11,30897,Dan,Peairs,Darkhorse Racing,+3:27,157478,234.65,311.07448484848,
Men Cat 1/2/3,12,29000,Will,Mcdermott,Indiebike P/B Angie's List,+3:27,296146,334.43794884117,316.3,
Men Cat 1/2/3,13,30969,Rodney,Roof,ZWS/Bertoli,+3:27,236003,323.1,321.52551515152,
Men Cat 1/2/3,14,30898,Abraham,Mcnutt,Merrill Lynch presented by Team Dayton Cycling,+3:27,194766,277.53,326.75103030303,
Men Cat 1/2/3,15,24793,Luke,Haley,RGF Cleveland-Clinic,+3:27,259716,268.66133320021,331.97654545455,
Men Cat 1/2/3,16,30753,Anthony,Viton,BSM Cycling,+3:27,288957,305.14,337.20206060606,
Men Cat 1/2/3,17,31221,Christopher,Durand,Bandwidth.com/Revolution Fitness,+3:27,41404,303.16,342.42757575758,
Men Cat 1/2/3,18,30738,Joseph,Hall,Mama Mimi's presented by Kenda,+3:33,221249,313.71,347.65309090909,
Men Cat 1/2/3,19,32052,John,Gatch,Bandwidth.com/Revolution Fitness,+3:46,153866,332.88,352.87860606061,
Men Cat 1/2/3,20,49997,Samuel,Wright,ZWS Bertoli,+3:54,366846,356.98,358.10412121212,
Men Cat 1/2/3,21,6695,Jason,Karew,Bandwidth.com/Revolution Fitness,+4:16,133936,272.08,363.32963636364,
Men Cat 1/2/3,22,30817,Kyle,Stewart,Darkhorse Racing,+11:12,313374,365.53,368.55515151515,
Men Cat 3,1,64237,Patrick,Quinn,BSM Cycling,02:18:08,376567,432.08,284.81516666667,
Men Cat 3,2,30877,Paul,Dentel,University of Cincinnati Cycling Club,+2:01,303015,338.86,293.0846969697,
Men Cat 3,3,79839,Mark,Feeney,Bishops Bicycles,+2:01,389802,300,301.35422727273,
Men Cat 3,4,24803,Ian,Mcshane,Clarksville Schwinn Racing,+2:01,257336,366.37,309.62375757576,
Men Cat 3,5,52409,John,Murdock jr.,Team Turner,+2:01,250670,293.76,317.89328787879,
Men Cat 3,6,30742,Brett,Brevoort,Darkhorse Racing,+2:01,218557,372.69,326.16281818182,
Men Cat 3,7,29060,Dan,Barkeim,Darkhorse Racing,+2:01,62279,331.62,334.43234848485,
Men Cat 3,8,30786,Robin,Zuend,Queen City Wheels,+2:01,290270,354.08,342.70187878788,
Men Cat 3,9,30954,Sean,Davidson,ZWS / Bertolli,+2:01,99429,401.87,350.97140909091,
Men Cat 3,10,31225,Peter,Czerwinski,Backroom Coffee Roasters,+2:01,252055,321.05,359.24093939394,
Men Cat 3,11,50004,Andy,Perrino,Biowheels Racing,+2:01,191478,371.7,367.51046969697,
Men Cat 3,12,24805,Gavin,Haley,Red Zone Cycling,+2:01,259719,356.7,375.78,
Men Cat 3,13,30931,Alan,Willey,Queen City Wheels,+2:01,296822,481.53,384.04953030303,
Men Cat 3,14,10339,Grant,Inglis,University of Cincinnati Cycling Club,+2:01,283472,354.52,392.31906060606,
Men Cat 3,15,22654,Joshua,Kush,Indie Bike p/b Angie's List,+2:01,281852,410.15,400.58859090909,
Men Cat 3,16,30813,Braden,Matt,Reser Bicycle,+2:19,318110,399.16346534432,408.85812121212,
Men Cat 3,17,17947,Todd,Lewis,,+9:17,21117,399.98,417.12765151515,
Men Cat 3,18,29021,Edward,Wimmer,Darkhorse Racing,+11:47,312686,378.87,425.39718181818,
Men Cat 3,19,48086,Dale,Eads,ZWS/Bertoli,+12:43,142059,387.72,433.66671212121,
Men Cat 3,20,30758,Mitchell,Tallan,Backroom Coffee Roasters,+16:21,69678,405.09,441.93624242424,
Men Cat 3,21,36664,Steve,Ellis,Indiebike.com p/b Angie's List,+27:35,10703,385.25589573859,450.20577272727,
Men Cat 3,22,30754,Dick,Chartier,Ghisallo Cycling,+32:09,238296,393.22,479.14912878788,
Men Cat 3,DNF,30999,Daniel,Rich,Team Dayton/Merrill Lynch Cycling,,271246,408.52,466.74483333333,
Men Cat 3,DNF,30945,Greg,Tombragel,Team UBS Racing,,287386,319,466.74483333333,
Men Cat 3,DNF,28341,Brendan,Canty,CES,,254527,336.33,466.74483333333,
Men Cat 3,DNF,34967,Zach,Deitch,Speedway Wheelmen,,311604,340.83,466.74483333333,
Men Cat 3,DNF,29015,Jack,Mccann,Prochain Junior Cycling,,298338,339.52,466.74483333333,
Men Cat 4,1,78047,Nicola,La motta,,02:00:57,399855,383.82713344104,342.01085447496,
Men Cat 4,2,75134,Nick,Perhala,,s.t.,400476,396.02,348.06746417663,
Men Cat 4,3,74393,Andy,Bracke,Queen City Wheels,s.t.,4541,349.79,354.1240738783,
Men Cat 4,4,49025,Dane,Schubert,Backroom Coffee Roasters / Echelon Cycling Team,s.t.,375751,427.25,360.18068357997,
Men Cat 4,5,30839,James,Singleton,Trek of Cincinnati,s.t.,211492,445.84,366.23729328164,
Men Cat 4,6,30870,Robert,Linenkugel,Queen City Wheels,s.t.,344196,454.42,372.29390298331,
Men Cat 4,7,52987,Ian,Hilt,TEAM DAYTON-MERRILL LYNCH CYCLING,s.t.,317956,502.45,378.35051268498,
Men Cat 4,8,31199,Christopher,Carissimi,Bishop's Bicycles,s.t.,347066,451.08,384.40712238665,
Men Cat 4,9,31242,Christopher,Mathers,Bishop's Bicycles,s.t.,349116,355.04,390.46373208832,
Men Cat 4,10,49024,David,Balli,University of Cincinnati Cycling Club,s.t.,371226,402.98,396.52034178998,
Men Cat 4,11,30919,Benjamin,Seppala,Bishop's Bicycles,s.t.,319884,382.26,402.57695149165,
Men Cat 4,12,30797,Patrick,Bendel,Queen City Wheels,s.t.,264780,426.82,408.63356119332,
Men Cat 4,13,48060,David,Stanley,Bishop's Bicycles,s.t.,359858,473.95,414.69017089499,
Men Cat 4,14,49011,Collin,Wayne,Team ZUG Racing,s.t.,366957,458.37,420.74678059666,
Men Cat 4,15,3288,Unknown,Rider,Blue Kit,s.t.,91005,420.37,426.80339029833,
Men Cat 4,16,48081,Matthew,Evans,Merrill Lynch Cycling,s.t.,311081,386.1,432.86,
Men Cat 4,17,30929,Joshua,Buchwald,BSM Cycling,s.t.,309304,409.61,438.91660970167,
Men Cat 4,18,37444,Brandon,Leviton,Four2One Sports,s.t.,352900,417.46,444.97321940334,
Men Cat 4,19,74396,James,Halpin,Queen City Wheels,s.t.,14764,474.99,451.02982910501,
Men Cat 4,20,32435,Eric,Bair,Zephyr Wheel Sports,s.t.,380376,361.26,457.08643880668,
Men Cat 4,21,30792,Doug,Carraway,Team Six One Four,s.t.,287612,438.47,463.14304850835,
Men Cat 4,22,49998,Owen,Gibby,Bishop's Bicycles,s.t.,359850,438.83,469.19965821002,
Men Cat 4,23,52981,Adam,Downs,Team Dayton/ Merryl Lynch,s.t.,306825,422.8,475.25626791168,
Men Cat 4,24,47974,Michael,Szymanski,Queen City Wheels,s.t.,85538,516.18,481.31287761335,
Men Cat 4,25,14056,Kevin,Williams,Team Louisville,s.t.,422996,448.21491349613,487.36948731502,
Men Cat 4,26,30848,Matt,Matthews,Trek store of Cincinnati,s.t.,315570,398.3,493.42609701669,
Men Cat 4,27,31206,Brian,Desoto,Team Zug Racing,s.t.,299635,503.26,499.48270671836,
Men Cat 4,28,57519,Justin,Bird,Red Zone Cycling,+2:29,379185,535.89181268564,505.53931642003,
Men Cat 4,29,31202,David,Savage,Zephyr Wheel sports,+15:48,323802,503.46,511.5959261217,
Men Cat 4,30,105962,Sean,Hughes,Trek Store Cincinnati Cycling Team,+15:48,,514.46,517.65253582337,
Men Cat 4,DNF,34839,Shawn,Aker,Summit Freewheelers,,354944,422.08,523.70914552504,
Men Cat 4,DNF,21177,David,Benner,Team Dayton - Merrill Lynch Cycling,,305530,450.19,523.70914552504,
Men Cat 4,DNF,66353,Michael,Prater,Hagens Berman/Society Consulting,,40640,434.92413976115,523.70914552504,
Men Cat 4,DNF,30865,David,Brenner,7 Hills Racing,,329372,483.61720345328,523.70914552504,
Men Cat 4,DNF,35857,Daniel,Brown,Team Athens,,351572,501.76,523.70914552504,
Men Cat 4/5,1,48062,Dan,Payton,Champion City Cycling,01:40:37,342436,405.41,372.93664534019,
Men Cat 4/5,2,30793,Christian,Ambjorn,Reser Bicycle,+1:27,298154,471.92,378.80117067304,
Men Cat 4/5,3,34990,Bob,Cochrane,Indiebike.com p/b Angie's List,+1:27,356866,415.53698355362,384.66569600588,
Men Cat 4/5,4,73768,Evan,Sneath,University of Cincinnati Cycling Club,+1:27,393742,464.34,390.53022133872,
Men Cat 4/5,5,75152,Andrew,Eastman,Headwind Cycling,+1:27,64286,436.37,396.39474667157,
Men Cat 4/5,6,31244,Kevin,Miles,Bishop's Bicycles,+1:27,311062,532.87,402.25927200441,
Men Cat 4/5,7,56293,Ken,Buddell,,+1:27,244758,420.67,408.12379733725,
Men Cat 4/5,8,66809,Chuck,Storey,7 Hills Racing,+1:27,383786,451.69,413.9883226701,
Men Cat 4/5,9,67132,Mark,Weber,Men of Steel Racing LLC,+1:27,310427,465.83,419.85284800294,
Men Cat 4/5,10,29067,Jack,Evans,Southern Express,+1:27,257036,441.88,425.71737333578,
Men Cat 4/5,11,75140,Cody,Smith,,+1:27,399988,443.21,431.58189866863,
Men Cat 4/5,12,49013,Scott,Belcher,,+1:27,275510,493.2359805492,437.44642400147,
Men Cat 4/5,13,59253,Joseph,Ipacs,Team Athens Cycling Club,+1:27,380954,454.68,443.31094933431,
Men Cat 4/5,14,32985,Adam,Stevens,,+1:27,290229,480.23,449.17547466716,
Men Cat 4/5,15,75146,Joe,Ipacs,Ohio State University,+1:27,394620,455.4,455.04,
Men Cat 4/5,16,34797,Ryan,Havlicek,A World of Pain,+1:27,355504,439.68,460.90452533284,
Men Cat 4/5,17,48031,Nick,Klosterman,Ghisallo Cycling Team,+1:32,375568,386.08979754078,466.76905066569,
Men Cat 4/5,18,75139,Chris,Niesen,Bishop's Bicycles,+1:39,391241,487.72,475.56583866495,
Men Cat 4/5,19,50002,Michael,Macleod,Bishop Cycles,+1:39,341998,478.39,475.56583866495,
Men Cat 4/5,20,56484,Jay,Salge,,+5:21,377540,495.43,487.29488933064,
Men Cat 4/5,21,50000,Tim,Lagrange,Team I-Pro,+5:21,376848,518.44,487.29488933064,
Men Cat 4/5,22,75435,Shawn,Edwards,Southern Express,+5:28,382927,520.83565087882,496.0916773299,
Men Cat 4/5,23,29084,Fred,Steinbrecher,McDonalds Cycling Team,+6:08,45973,436.48,501.95620266275,
Men Cat 4/5,24,34783,Daniel,Mccarty,Champion City Cycling,+7:19,289808,445.93059965016,507.82072799559,
Men Cat 4/5,25,78052,Erik,Schutzman,Bishops Bicycles,+7:27,400786,510.68405263158,513.68525332843,
Men Cat 4/5,26,53671,Brad,Deaton,Bishops Bicycles,+12:37,,450,519.54977866128,
Men Cat 4/5,27,79838,Isaac,Shelton,Bishops Bicycles,+13:20,404147,450,525.41430399412,
Men Cat 4/5,28,29214,Steven,Toby,Southern Express/Cumberland Cycles,+20:52,372502,510.98,537.14335465981,
Men Cat 4/5,DNF,61626,George,Collins,Champion City Cycling,,101148,349.61357240119,537.14335465981,
Men Cat 4/5,DNF,75144,Ken,Holley,Ohio Valley Bike Club,,200559,499.49,537.14335465981,
Men Cat 5,1,78017,Nelson,Gaker,Miami University,01:22:01,245953,620.59383993889,397.17861098389,
Men Cat 5,2,69771,Robert,Magness,Team Hungry*,s.t.,375378,482.52686229607,402.89091037367,
Men Cat 5,3,75161,Aaron,Mowery,Headwind Cycling,s.t.,103743,489.89,408.60320976345,
Men Cat 5,4,63571,Tommy,Graul,Team Dayton Merrill Lynch Cycling,s.t.,382208,429.39,414.31550915324,
Men Cat 5,5,75153,Alex,Hackney,TEAM DAYTON-MERRILL LYNCH CYCLING,s.t.,387526,420.01,420.02780854302,
Men Cat 5,6,75160,Shawn,Kothe,Backroom Coffee Roasters,s.t.,354210,517.31,425.74010793281,
Men Cat 5,7,75155,Joshua,Ebert,Team Dayton Merrill Lynch Cycling,s.t.,392327,441.47,431.45240732259,
Men Cat 5,8,51412,Nate,Wolf,Ohio State Cycling Club,s.t.,367393,505.02651666667,437.16470671237,
Men Cat 5,9,75158,David,Cox,Team Dayton Merrill Lynch Cycling,s.t.,392077,446.73,442.87700610216,
Men Cat 5,10,79829,Tilman,Mcdaniel,,s.t.,398111,500,448.58930549194,
Men Cat 5,11,75156,Neil,Wengerd,Headwind Cycling,s.t.,380820,499.84,454.30160488173,
Men Cat 5,12,48068,William,Mccasland,Merrill Lynch/Team Dayton,s.t.,285485,467.86,460.01390427151,
Men Cat 5,13,48045,David,Tidd,Team Dayton-Merrill Lynch Cycling,s.t.,368169,535.09,465.7262036613,
Men Cat 5,14,77074,Evan,Shaw,Team Athens,+:11,394134,433.35657814815,471.43850305108,
Men Cat 5,15,48056,Adam,Burns,,+:11,371656,545.49,477.15080244086,
Men Cat 5,16,32045,Jon,Conte,Bishops Bicycles,+:11,348820,498.41,482.86310183065,
Men Cat 5,17,79830,John,Dowler,Team Athens,+:11,391569,500,488.57540122043,
Men Cat 5,18,49996,Samuel,Hall,Bishops Bicycles,+:22,14730,500,494.28770061022,
Men Cat 5,19,79831,Christopher,Beeler,University of Cincinnati,+1:47,,500,500,
Men Cat 5,20,64227,Muhammad,Saifullah,UNATTACHED,+2:05,352460,488.3,505.71229938978,
Men Cat 5,21,48053,David,Cestelli,Trek Store Cincinnati,+2:05,367313,548.10462281481,511.42459877957,
Men Cat 5,22,68826,Phillip,Boze,,+2:43,185212,445.55,517.13689816935,
Men Cat 5,23,77082,Omar,Ayala,,+2:47,402336,562.47820798611,522.84919755914,
Men Cat 5,24,3288,Unknown,Rider,,+3:01,91005,420.37,528.56149694892,
Men Cat 5,25,47989,Bryan,Mcclure,Team Louisville,+3:06,365270,537.66,534.2737963387,
Men Cat 5,26,75162,Dan,Rapp,Headwind Cycling,+3:13,397975,518.04,539.98609572849,
Men Cat 5,27,61087,Kevin,Blake,Men of Steel Racing,+3:51,343460,500.09,545.69839511827,
Men Cat 5,28,75171,David,Thole,,+3:58,391369,557.14,551.41069450806,
Men Cat 5,29,75166,Michael,Buckner,Headwind Cycling,+5:54,393193,506.96,557.12299389784,
Men Cat 5,30,56486,Buzz,Chewning,,+6:21,410382,546.7,562.83529328763,
Men Cat 5,31,75168,Milt,Allen,Backroom Coffee Roasters,+7:02,396658,565.36,568.54759267741,
Men Cat 5,32,55441,Joseph,Kruger,Topspot Outdoors,+7:02,316248,498.88046774194,574.25989206719,
Men Cat 5,33,65782,Mike,Backer,Top Spot Outdoors,+7:21,392500,556.91590641919,579.97219145698,
Men Cat 5,34,75167,Derek,Drifmeyer,7 Hills/UBS,+9:39,382515,546.19,585.68449084676,
Men Cat 5,35,79832,Sokha,Bun,,+11:06,404349,500,591.39679023655,
Men Cat 5,36,79833,Rob,Schroder,,+11:09,424520,500,597.10908962633,
Men Cat 5,37,31207,Kelly,Sullivan,Bishops Bicycles,+13:36,316342,584.18308992593,602.82138901611,
Men Cat 5,DNF,79834,Kelton,Busby,,,404097,500,608.5336884059,
Men Cat 5,DNF,77073,Robert,Jensen,,,394182,458.58,608.5336884059,
Men Cat 5,DNF,79835,Michael,Lorentz,,,404075,500,608.5336884059,
Men Cat 5,DNF,48040,Adam,Messina,Miami University,,307984,508.99,608.5336884059,
Women  Junior 15-18,1,34803,Rachel,Dobrozsi,Lionhearts Jr. Racing,01:26:27,267450,,,
Women Cat 1/2/3,1,48846,Nikki,Ditsch,CES/Crankworks,02:20:18,367514,412.42,389.655,
Women Cat 1/2/3,2,31245,Kayla,Starr,Queen City Wheels,s.t.,336464,425.22,414.59333333333,
Women Cat 1/2/3,3,31210,Valarie,Gossage,Gray Goat Sports,+1:23,298474,461.21,439.53166666667,
Women Cat 1/2/3,4,30949,Jennifer,Irwin,Bishop Bicycles,+1:47,347198,613.76063488273,464.47,
Women Cat 1/2/3,5,48010,Angie,Sexton,Bishop's,+5:00,302437,467.73,489.40833333333,
Women Cat 1/2/3,6,30772,Jillian,Kellbach,Mama Mimi's p/b Kenda,+6:25,220409,492.65,514.34666666667,
Women Cat 3/4,1,75130,Erika,Bohn,Element Cycles,01:31:46,392726,482.35,404.12420914332,
Women Cat 3/4,2,35197,Erin,Clemons,Bishop's Bicycles,s.t.,359857,513.21,419.74503640856,
Women Cat 3/4,3,75124,Maya,Wei-haas,Team SixOneFour,s.t.,391825,453.91,435.3658636738,
Women Cat 3/4,4,29030,Sharlyn,Golding,McDonald's Cycling Team,s.t.,310023,490.06073815289,450.98669093904,
Women Cat 3/4,5,48009,Alix,Payton,Champion City Cycling,s.t.,353502,427.1,466.60751820428,
Women Cat 3/4,6,35198,Lauren,Bair,Bishop's Bicycles,+:20,354744,513.47,482.22834546952,
Women Cat 3/4,7,77068,Lori,Nedescu,,+:20,403524,459.34299888721,497.84917273476,
Women Cat 3/4,8,75128,Elisa,Nickum,Bishop's Bicycles,+3:36,395331,586.79,513.47,
Women Cat 3/4,9,23118,Mackenzie,Green,Lionheart Junior Racing,+3:36,300251,533.46,529.09082726524,
Women Cat 3/4,10,79837,Megan,Hall,Bishop's Bicycles,+3:36,,550,544.71165453048,
Women Cat 3/4,11,75126,Hillary,King,Team Athens,+3:36,392782,507.9,560.33248179572,
Women Cat 3/4,12,49991,Nicole,Wheeler,Reser /CNC Club,+3:36,366025,595.05,575.95330906096,
Women Cat 3/4,13,57907,Polly,Cambron,Bishop's Bicycles,+3:36,179250,628.0878125,591.5741363262,
Women Cat 3/4,14,63567,Lauren,Meeth,Element Cycles,+10:18,381781,605.07,607.19496359144,
Women Cat 3/4,15,75129,Marievee,Santana,Element Cycles Women's Team,+15:33,394101,628.35,622.81579085668,
Women Cat 3/4,DNF,52995,Christine,Robbins,Element Cycles Womens Team,,376417,532.07,638.43661812192,
Women Cat 3/4,DNF,30009,Birgit,Reeves,Century Road Club Assoc,,332672,528.82,638.43661812192,
Women Cat 3/4,DNF,63568,Kathryn,Blankenship,Element Cycles,,382296,529.78,638.43661812192,
