Race Name,Race Date,Category Name,Place,Total Racers,Points
Urbana Grand Prix,2015-05-3,Men Cat 4/5,14,45,424.313325,
Monsters of the Midway,2015-05-9,Men Cat 5,7,46,438.54583333333,
Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,17,40,448.07284210526,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Cat 5,8,31,460,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 5,3,28,404.53269230769,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 5,13,38,447.39978073365,
HILLinois - TT,2016-06-11,Men Cat 5,15,23,527.31710287282,
HILLinois - Circuit Race,2016-06-11,Men Cat 5,11,25,487.78894271839,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 5,20,56,472.21229855072,
Skyway Classic Criterium Series,2017-04-4,Men Cat 4/5,12,53,457.13822480716,
Spring Super Crit,2017-04-9,Men Cat 4,1,35,368.8745,
Spring Super Crit,2017-04-9,Men Cat 4/5,1,42,374.79757487347,
Lincoln Park Criterium,2017-04-29,Men Cat 4/5,1,58,360.95816666667,
Lincoln Park Criterium,2017-04-29,Men Cat 3/4,7,39,363.38022222222,
 Monsters of the Midway,2017-05-6,Men Cat 4/5,3,37,377.6625,
 Monsters of the Midway,2017-05-6,Men Cat 4,2,33,361.3410466593,
Hammond Region Riot,2017-05-13,Men Cat 1/2/3,DNF,12,412.505,
Hammond Region Riot,2017-05-13,Men Cat 3,9,11,432.0142,
Fox River Omnium - Sunday,2017-05-21,Men Cat 3,17,25,410.94727777778,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,23,48,403.02806369357,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 3,5,36,353.74072222222,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,19,43,395.40519047619,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,24,48,404.99344444444,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,26,46,409.63833333333,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,21,36,440.64733333333,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men Single Spd Pro/Cat 1/2/3/4,13,17,490.7955,
Winfield Criterium,2017-08-20,Men Cat 3,7,25,363.67553333333,
Lincoln Park Criterium,2018-04-29,Men Cat 3/4,16,36,419.05608333333,
Monsters of the Midway,2018-05-5,Men Cat 3/4,15,36,406.717,
Urbana Grand Prix,2018-05-6,Men Cat 3/4,DNF,33,526.74134615385,
ToAD - Giro d' Grafton,2018-06-23,Men 3,37,53,465.81162318841,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 3,15,18,489.56716666667,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3,20,30,429.74337969816,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3,20,26,440.85376923077,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3,17,26,432.35361538462,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,23,33,449.3793125,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3,24,33,448.05394791667,
Illinois State Time Trial Championship,2018-08-12,Men Cat 3,2,5,,
Winfield Criterium,2018-09-9,Men Cat 1/2/3,6,30,306.80975,
Winfield Criterium,2018-09-9,Men Cat 3,3,15,361.99321428571,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 18 - 29,8,14,,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,14,68,,
Cardinal Omnium - TT,2019-03-15,Men  Cat 3/4,7,14,413.93283634543,
Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,5,42,381.03016030254,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,17,46,416.27609259259,
Autobahn Spring Criterium,2019-03-31,Men Cat 1/2/3,20,28,421.58938461538,
Autobahn Spring Criterium,2019-03-31,Men Cat 3,2,18,364.53933333333,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,12,102,,
Spring Super Crit,2019-04-7,Men Cat 3,3,19,363.39918518519,
Spring Super Crit,2019-04-7,Men Pro/Cat 1/2/3,4,22,335.82422222222,
Lincoln Park Criterium,2019-04-28,Men Cat 3/4,7,39,356.96169298246,
Lincoln Park Criterium,2019-04-28,Men Pro/Cat 1/2/3,28,39,397.58766666667,
La Crosse Omnium,2019-05-4,Elite Category 3,4,45,364.70283333333,
La Crosse Omnium,2019-05-5,Elite Category 3,18,41,412.45,
Hammond Region Riot,2019-05-11,Men  Cat 1/2/3,30,48,405.28807936508,
Hammond Region Riot,2019-05-11,Men  Cat 3,2,37,324.44690196078,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,3,33,342.71705861571,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,15,33,395.31031588013,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,2,31,342.30417458324,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,1,33,327.26411421037,
Cobb Park Criterium,2019-06-2,Men Cat 3,DNF,14,550.73741666667,
Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,16,37,377.26935714286,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,57,65,465.516125,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,8,47,343.73602898551,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,53,63,438.22638709677,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,49,53,460.691,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,41,50,461.00915217391,
Illinois State Time Trial Championship,2019-08-11,Men Cat 3,2,4,,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,25,114,313.66167576502,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M23-34,13,35,286.76470588235,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,46,46,316.71216515904,
Ring of Fire,2023-03-29,A Cat 1/2/3,32,32,373.21753755843,
Ring of Fire,2023-03-29,Master 35+ Cat 1/2/3,22,22,330.12949497086,
Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,29,42,349.5567930659,
