Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,27,37,481.98529411765,
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,5,45,398.38235294118,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,21,33,473.33789583333,
Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,14,30,445.10793291154,
Weld County Road Race,2013-04-20,Men 5 B,10,29,463.78059139097,
Littleton Criterium p/b pedal,2013-08-11,Men SM 4,42,51,487.78130434783,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,42,72,436.11665895062,
Oredigger Classic Hill Climb,2014-03-15,Men CAT B Collegiate ,11,22,400.75968901671,
CSU Circuit Race,2014-03-29,Men CAT B Collegiate ,7,23,375.04761545586,
CSU Criterium ,2014-03-29,Men CAT B Collegiate ,10,25,396.89833333333,
Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,9,31,376.77713377155,
Weld County Road Race,2014-04-19,Men SM 4  ,DNF,79,524.09349319425,
Coal Miners Classic,2014-06-1,Men SM 4  ,15,32,437.35360322218,
Deer Trail Road Race,2014-06-21,Men SM 4  ,9,57,391.2362396089,
Ridge at 38 Criterium,2014-06-22,Men SM 4  ,8,36,392.33345476958,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 4  ,5,17,398.17487147892,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,4,51,368.67290658147,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,6,53,383.62307136653,
Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,2,29,357.66520542254,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,24,38,379.73196296296,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,32,34,430.89664934217,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,22,40,,
CSU Rams Crit ,2015-03-22,Men SM 3,44,53,449.33601449275,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,25,35,387.65875,
Louisville Criterium,2015-04-4,Men SM 3,25,53,389.14906400536,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,22,42,418.89581739983,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,DNF,37,458.50410714286,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,88,114,381.06991071429,
Superior Morgul - TT,2015-05-15,Men SM 3,33,35,446.25878151017,
Superior Morgul - Circuit,2015-05-16,Men SM 3,14,49,365.98446363636,
Superior Morgul - Road Race,2015-05-17,Men SM 3,14,59,350.21832638889,
Boulder Stage Race - TT,2015-06-26,Men SM 3,29,32,432.17628593084,
Boulder Stage Race - RR,2015-06-27,Men SM 3,15,31,391.45,
Boulder Stage Race - HC,2015-06-28, Men SM 3,19,28,390.33188471745,
Boulder Stage Race - GC,2015-06-28,Men SM 3,17,28,390.94334277198,
Clasica de Rio Grande,2015-07-11,Men SM 3,34,44,440.12008333333,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,44,58,472.28958883399,
Salida 3 Day Classic - TT,2015-07-17,Men SM 3,6,19,346.86043494013,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 3,23,30,449.32375,
Salida 3 Day Classic - RR,2015-07-19,Men SM 3,23,30,450.60125,
Littleton Criterium,2015-08-1,Men SM 2-3,77,100,380.55214444444,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 3,13,37,349.55076314824,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 3,17,37,388.19363888889,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 3,17,34,422.53193561873,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 3,16,34,377.28865882371,
Frostbite TT,2016-03-5,SM 3,2,8,348.349,
DU City Park Crit,2016-03-6,Men Collegiate CAT A,9,22,354.455,
Oredigger Classic,2016-03-27,Men Collegiate CAT A,4,4,,
Louisville Criterium,2016-04-2,Men SM 3,DNF,42,474.09857142857,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,3,49,334.36613043478,
CU Buff Road Race,2016-04-10,Men SM 3,DNF,38,463.31488888889,
Buff Gold RR,2016-04-10,SM 3,DNF,38,448.83788888889,
Clasica de Rio Grande,2016-04-23,Men SM 3,20,48,397.95,
Denver Federal Center Classic,2016-04-24,Men SM 3,19,36,421.98007142857,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,11,40,357.52141666667,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,7,39,350.91988888889,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,18,38,379.48408871313,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,7,36,354.08815864032,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,7,36,338.21401960784,
Tour of the Gila - GC,2016-05-8,Men Cat 3,7,32,350.11796004483,
City Park Crit,2016-06-4,Men SM 3,9,42,371.498225,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 3,12,28,395.555,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 3,14,49,367.86052094691,
Mainstreet Parker Criterium,2016-06-19,Men SM 3,8,25,372.46027777778,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 3,3,26,352.50674603175,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 3,2,20,346.91616666667,
Longmont Criterium ,2016-07-10,Men SM 3,1,32,344.8875,
Boulder Orthopedics Criterium,2016-07-30,Men SM Pro-12,20,29,360.69335897436,
Bannock Street Criterium,2016-07-31,Men SM P-12,32,72,327.43906034483,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,31,59,355.00139130435,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,27,62,280.93172043011,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,34,62,338.39697222222,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,8,58,276.56552696609,
Frostbite Time Trial,2017-03-4,SM 2,1,5,,
Frostbite Time Trial,2017-03-4,SM 1-2-3,15,23,265.037,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,49,76,353.82755416667,
Oredigger Classic,2017-04-2,Men SM P-123,DNF,29,486.03687037037,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,27,39,353.31414271986,
OZ Road Race,2017-05-6,Men SM P-123,13,34,339.32,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM P-123,DNF,35,442.014875,
Superior Morgul Classic Time Trial,2017-05-20,SM 1-2-3,19,27,268.70538461538,
Best on Hess Time Trial,2017-06-10,Men SM P-123,13,13,309.58823661664,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM P-123,22,25,294.58712121212,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM P-123,11,27,357.87494444444,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM P-123,15,39,360.68983564815,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,DNF,73,410.50761333333,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,23,69,336.08048,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,16,52,317.42448125,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 1-23 Cat 1/2/3,7,16,342.83,
Porsche Thunderbird Road Race,2017-08-20,Men SM P-123,17,29,338.58355,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM P-12,12,23,291.11,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM P-12,7,23,315.90494444444,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM P-12,8,19,338.73991111111,
