Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium ,2014-01-26,Men Junior 15-16,9,22,431.75821150948,
Ontario Series 3,2014-03-23,Men Junior 15-16,3,20,398.96927253635,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,5,35,400.35882974298,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,2,35,429.31166687815,
San Dimas Stage Race - GC,2014-03-30,Men Cat 5  ,5,21,417.72669649859,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 5  ,6,23,440.80633148839,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,42,80,392.01332083333,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,19,32,482.4189,
Death Valley Road Stage Race Stage 1,2014-05-24,Men Cat 4 Senior Open,5,23,393.85266666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,20,61,411.33583333333,
Barry Wolfe Grand Prix,2014-05-25,Men Junior 15-16,3,24,385.67972222222,
Little City Stage Race - RR,2014-06-21,Men Junior 15-16,8,15,452.7,
Little City Stage Race - Circuit Race,2014-06-21,Men Junior 15-16,6,15,419.44519047619,
Little City Stage Race - TT,2014-06-22,Men Junior 15-16,6,15,420.40481138523,
Little City Stage Race - Crit,2014-06-22,Men Junior 15-16,6,14,428.84533333333,
Little City Stage Race - GC,2014-06-22,Men Junior 17-18,7,8,464.18975475868,
Little City Stage Race - GC,2014-06-22,Men Junior 15-16,7,11,460.72759899749,
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 17-18 Open,10,26,342.52546153846,
Rosena Ranch,2015-01-17,Men Junior 17-18 Open,1,8,409.866,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,DNF,78,559.75461385498,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,19,41,423.9911,
San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,12,30,420.58596428571,
San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,13,28,415.87692307692,
Sea Otter Classic - Crit,2015-04-16,Men Cat 4,6,27,403.65263062494,
Rosena Ranch,2016-02-20,Men Junior 15-18 Cat 4/5,1,26,384.64024669702,
