Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Collegiate ,22,23,514.42435612295,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men C,28,37,569.64285714286,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men C,20,30,520.27409959512,
Stanford Home Race - RR,2013-03-9,Men C,43,44,568.18181818182,
Stanford Home Race - Crit,2013-03-10,Men C,35,36,563.38703487706,
UC Berkeley Road Race Weekend,2013-03-16,Men C,23,28,607.39074240164,
UC Berkeley Road Race Weekend,2013-03-17,Men C,15,21,543.73039411833,
Kearney Park Criterium ,2013-03-23,Men C,20,26,577.86102777778,
Hensley Lake Road Race,2013-03-24,Men C,20,25,603.46764952495,
UNR WCCC - Crit,2013-04-13,Men C,13,17,594.8655,
UNR WCCC - RR,2013-04-14,Men C,18,18,593.13753460457,
UC Davis Road Race,2013-04-20,Men C,34,45,614.21425,
UC Davis Criterium,2013-04-21,Men C,18,36,518.62183333333,
UC Santa Cruz Slugapalooza,2014-02-22,Men C  ,14,30,489.5229761184,
