Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Men Cat 3  ,54,61,,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,54,54,375.3637982057,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,15,32,313.0247126812,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 3/4  ,5,23,306.66883260857,
Pace Bend Road Race,2013-02-24,Men Cat 3,48,56,396.44358764465,
King of Rockwall Criterium,2013-04-13,Men Cat 3,24,26,421.95243589744,
King of Rockwall Criterium,2013-04-13,Men Cat2/3,39,50,369.98686666667,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,29,39,373.61831578947,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,47,110,366.69701219512,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,60,110,373.09790625,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,42,110,344.56021818182,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,84,93,438.09854114889,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,78,90,410.27804776357,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,39,50,385.9385,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,20,49,360.42768315028,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,41,85,368.95365079365,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,33,64,376.20153763441,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,40,49,450.42379318215,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,DNF,62,461.14245,
Pace Bend Road Race,2016-02-28,Men Cat 3,43,86,456.46954910845,
Matrix Challenge,2016-04-16,Men Cat 2/3,7,70,280.5876047619,
Pace Bend Road Race,2017-02-26,Men Cat 3,24,57,439.07760595801,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,58,79,422.24292987264,
Tour of Corsicana - RR,2017-03-12,Men Cat 3/4,9,12,500.9307,
KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,32,58,383.02298550725,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,41,64,364.97127011494,
KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,24,50,368.10186266234,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,31,62,376.14013171481,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,32,66,357.775046875,
KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,40,52,399.26691982621,
KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,26,53,391.77784375,
KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,DNF,31,414.4823125,
Houston Grand Crit,2017-05-7,Men Cat 3,54,59,479.03675862069,
KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,9,46,314.71566666667,
KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,21,43,373.91873401656,
KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,30,40,411.68262185752,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,33,57,429.13502682175,
Saturday Night Fever,2017-05-27,Men Cat 3/4,1,43,340.60633333333,
KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,16,33,418.57082882826,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,44,55,473.28070833333,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,DNF,48,470.83830555556,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,42,52,468.47049242424,
KingRacingGroup Thursday Night Crits,2017-06-8,Men P/1/2/3,7,25,352.09932229536,
KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,35,50,442.13197368421,
KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,30,47,411.41711764706,
KingRacingGroup Thursday Night Crits,2017-06-28,Men P/1/2/3,DNF,27,473.83333333333,
KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,20,43,388.22229411765,
KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,9,49,307.27822727273,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,10,61,316.6139047619,
KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,5,31,325.56244444444,
KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,31,49,438.65916161616,
KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,25,41,458.8379,
KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,DNF,34,402.25703703704,
	Spring Fling Crit Series ,2018-03-3,Men Cat 5,8,17,490.625,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,33,68,402.67983333333,
Spring Fling Crit Series ,2018-03-10,Men Cat 4/5,DNP,29,,
Spring Fling Crit Series ,2018-03-10,Men Cat 5,7,13,500,
KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,39,51,477.6993,
KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,27,49,409.2580877193,
Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,DNP,43,,
Spring Fling Crit Series ,2018-03-24,Men Cat 5,DNP,21,,
KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,27,54,408.1543,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,43,56,459.07082560439,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,25,32,479.97935897436,
KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,DNF,36,447.08325,
Matrix Challenge Day 1,2018-04-14,Men 19-39 Open,DNF,48,523.8581875,
Matrix Challenge Day 2,2018-04-15,Men Cat 3,34,47,466.15746376812,
KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,DNF,42,505.66184444444,
KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,31,48,448.05279824561,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,DNF,45,532.97475925926,
KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,DNF,49,557.17305882353,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,DNF,45,532.97475925926,
KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,DNF,49,556.22105882353,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 3/4,41,43,512.96195238095,
Critmas 2018,2018-05-27,Men P/1/2/3,DNF,31,399.11153703704,
King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,DNF,38,511.59993939394,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,43,66,446.91717948718,
King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,36,45,484.98290485725,
King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,22,43,416.65602700564,
King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,31,41,481.2073268687,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,46,62,502.2272,
King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,DNF,45,506.74089285714,
King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,DNP,27,,
King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,14,35,379.08385286458,
KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,49,64,507.6817183908,
Fair Park Crits,2021-05-20,P/1/2/3,31,37,223.82352941176,
Fair Park Crits,2021-05-20,3/4,30,37,392.65625,
Fair Park Crits,2021-06-3,P/1/2/3,46,56,224.6,
Fair Park Crits,2021-06-17,P/1/2/3,29,32,465.35538250391,
Fair Park Crits,2021-06-17,3/4,6,31,377.33959642845,
