Race Name,Race Date,Category Name,Place,Total Racers,Points
FYBO Criterium,2017-03-5,WoMen Cat4/5,3,5,,
Saddle Sore Criterium,2017-03-12,Women Cat 4/5,2,9,531.73725,
Cherry Blossom Challenge,2017-04-8,WoMen Cat4/5,1,22,444.2475576675,
Army Classic Road Race,2017-04-15,Women Cat 3/4/5,DNF,15,,
Army Classic Criterium,2017-04-15,Women Collegiate D,1,21,525.625,
Bound Brook Cycling Classic,2017-05-27,WoMen Cat4/5,2,13,486.15191358025,
Raritan Cycling Classic,2017-05-28,WoMen Cat4/5,DNF,21,709.22555437476,
Tour of Somerville,2017-05-29,WoMen Cat4/5,1,18,468.36852874072,
WATERMELON CRITERIUM,2017-06-3,WoMen Cat4,1,9,482.7,
WATERMELON CRITERIUM,2017-06-3,WoMen Open,8,9,580.4355,
Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat4/5,14,19,630.65486514949,
Oldmans Township Individual Time Trial,2017-06-17,WoMen Cat4/5,7,9,623.19109886178,
Giro del Cielo - TT,2017-07-8,WoMen Cat4/5,9,29,552.74501731052,
Giro del Cielo - Crit,2017-07-8,WoMen Cat4/5,3,29,510.83804404762,
Giro del Cielo - RR,2017-07-9,WoMen Cat4/5,1,28,464.85083333333,
Giro del Cielo - GC,2017-07-9,WoMen Cat4/5,4,26,495.68565006223,
Blueberry Time Trial - NJ ITT,2017-07-22,Women Masters 35+,1,1,,
Flanders Time Trial,2017-08-12,WoMen Cat4/5,2,7,507.384,
