Race Name,Race Date,Category Name,Place,Total Racers,Points
2nd Annual CT Coast Criterium,2008-06-1,Cat 4 Men,15,20,424,
Nutmeg Classic Criterium,2008-06-21,CAT 4,43,61,414,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 UNDER 30,5,18,412.5,
Whaling City Cyclone,2008-06-22,CAT 4,11,16,415,
Whaling City Cyclone,2008-06-22,CAT 4/5 UNDER 30,2,7,,
Keith Berger Memorial Criterium,2008-06-29,Cat 4                           ,17,33,422.5,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,8,42,353.05176089882,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,27,89,427.54211038659,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,46,104,438.70847203415,
Tour of the Hilltowns,2010-07-24,Men 4                             ,53,89,429.1312999202,
Lime Rock Grand Prix,2017-04-30,Men 4/5,47,74,466.00278571429,
6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,8,51,396.28799896183,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,16,42,489.89010284947,
