Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,101958,Yuniet,Del toro,Total Cycling,0:55:42,431849,255.98424376406,225.11251579319,
Men Cat 1/2,2,259898,Rayner,Vazquez,City Bikes,0:55:42,495248,150,232.80733812151,
Men Cat 1/2,3,177456,Daniel,Gomez,City Bikes,0:55:42,,286.67109441975,240.50216044983,
Men Cat 1/2,4,140017,Leon,Andres santamaria,305 Cycle,0:55:42,501435,263.03215501115,248.19698277815,
Men Cat 1/2,5,188880,Andre,Silva,Total Cycling,0:55:43,590875,275.49836284782,255.89180510647,
Men Cat 1/2,6,45295,Patrick,Sansbury,Best Buddies Racing,0:55:43,280726,252.51056561512,263.58662743479,
Men Cat 1/2,7,190876,Juan,Hinestrosa,Total Cycling,0:55:43,593465,281.48560518917,271.28144976311,
Men Cat 1/2,8,270821,Benjamin,De vicente eguig,Unattached,0:55:43,,150,278.97627209143,
Men Cat 1/2,9,118105,Enrique,Lopez,City Bike,0:55:46,367745,277.61804332356,286.67109441975,
Men Cat 1/2,10,73588,Jesus,David rodriguez,Unattached,0:55:47,215129,370.92034740626,294.36591674807,
Men Cat 1/2,11,27827,Maikel,Matos,Unattached,0:55:49,290940,294.61809931941,302.06073907639,
Men Cat 1/2,12,235005,Felipe,Aros,305 Cycle,0:55:49,623407,317.5319504633,309.75556140471,
Men Cat 1/2,13,45406,Anthony,Yaques,Aminorip,0:55:50,346348,311.18263448825,317.45038373303,
Men Cat 1/2,14,158439,Jose,Timaure,Total Cycling,0:55:52,567842,304.18318390474,325.14520606135,
Men Cat 1/2,15,45341,Gunter,Hermanni,Ziel Concept Store,0:56:09,163923,315.34284384123,332.84002838967,
Men Cat 1/2,16,27908,Jose,Armas,Excel City Bikes Team,0:56:18,243186,401.18620875803,340.53485071799,
Men Cat 1/2,17,185887,Francisco,Ichtay,Total Cycling,0:56:24,578613,292.8262162168,348.22967304631,
Men Cat 1/2,DNF,194621,Thomas,Galindez,City Bikes,0:00:00,,309.64239907941,363.61931770295,
Men Cat 3,1,259901,Yoel,Marino,City Bikes,0:55:42,657011,382.63786130282,307.8697120897,
Men Cat 3,2,194625,Pedro,Medina,City Bikes,0:55:42,603027,317.06467281802,315.89228969011,
Men Cat 3,3,98743,Maximo,Rojas,City Bikes,0:55:42,,199.92493868006,323.91486729052,
Men Cat 3,4,235384,Khori,Mauricette,Top Step,0:55:42,629637,441.23415953643,331.93744489092,
Men Cat 3,5,71714,Carlos,Fuentes,Team Hunters,0:55:43,394207,386.89644972518,339.96002249133,
Men Cat 3,6,235391,Nelson,Fumero,Antelo Racing Team,0:55:43,625052,394.87073827168,347.98260009174,
Men Cat 3,7,251133,Juan,Sebastian sanchez,305 Cycle,0:55:43,,364.09441592565,356.00517769214,
Men Cat 3,8,242186,Sean,Watson,Ziel Concept Store,0:55:43,639843,352.1755638652,364.02775529255,
Men Cat 3,9,235388,Danilo,Galeano,Estrella - 1AMBS,0:55:43,629201,381.35338700696,372.05033289295,
Men Cat 3,10,213335,Anthony,Canon,Unattached,0:55:44,610477,438.30468007576,380.07291049336,
Men Cat 3,11,233387,Camilo,Vidal,305 Cycle,0:55:44,629179,378.79243397977,388.09548809377,
Men Cat 3,12,127454,Carlos,Delgado,Unattached,0:55:45,485608,347.58977286854,396.11806569417,
Men Cat 3,13,106000,Andrew,Simms,The Litle Seamstress,0:55:45,443437,347.66201429475,404.14064329458,
Men Cat 3,14,8511,Jorge,Fernandes,Dominos p/b Luzo Fuel,0:55:47,56514,429.53389952327,412.16322089499,
Men Cat 3,15,193236,Timothy,Feria,Ziel Concept Store,0:55:48,604533,389.80455321267,420.18579849539,
Men Cat 3,16,250784,Oscar,Stangoni,Estrella - 1AMBS,0:55:48,643002,342.88282952854,436.23095369621,
Men Cat 3,17,235159,Michael,Green,305 Cycle,0:55:48,629633,339.69497256319,436.23095369621,
Men Cat 3,18,45387,Kevin,Abbate,Bill Bone Bike Law/LCT,0:55:49,222404,444.92345865702,436.23095369621,
Men Cat 3,DNF,126561,Garfield,Smith,Down Town Bicycle,0:00:00,500061,444.40963607524,460.29868649742,
Men Cat 4/5,1,255178,Raul,Ruiz,305 Cycle,0:45:50,658780,381.04306578637,332.17968683978,
Men Cat 4/5,2,232831,Oilier,Aguirre,DOMINICAN FITNES,0:45:51,612184,380.61063120981,340.90366197026,
Men Cat 4/5,3,193708,Carlos,Abascal,Unattached,0:45:51,607717,410.74519773247,349.62763710074,
Men Cat 4/5,4,259903,Alan,Carballo,City Bikes,0:45:52,661704,411.38647151816,358.35161223122,
Men Cat 4/5,5,27863,Yamil,Llorens,PERFORMANCE BY ROSSETTI,0:45:52,293191,363.20380550817,367.0755873617,
Men Cat 4/5,6,259902,Darling,Santi,Total Cycling,0:45:52,661678,272.25498943733,375.79956249218,
Men Cat 4/5,7,235367,Juan,Peralta,Unattached,0:45:52,629732,402.95210312319,384.52353762266,
Men Cat 4/5,8,181376,Tamas,Debreczeni,,0:45:52,577794,395.83962366108,393.24751275314,
Men Cat 4/5,9,193246,Jervis,Daley,Cycling Garage Lab,0:45:52,607216,464.88892452967,401.97148788362,
Men Cat 4/5,10,242239,Idel,Armenteros,Unattached,0:45:53,662342,392.72529672293,410.6954630141,
Men Cat 4/5,11,250791,Francis,Alexander serrano hernandez,DOMINICAN FITNES,0:45:53,649832,411.97711834466,419.41943814458,
Men Cat 4/5,12,270822,Mauricio,Robayo,Unattached,0:45:53,,450,428.14341327506,
Men Cat 4/5,13,238281,Juan,Moreno,305 Cycle,0:45:53,602810,465.90775264567,436.86738840554,
Men Cat 4/5,14,235044,Rafael,Acosta,Estrella - 1AMBS,0:45:53,629050,476.87792031442,445.59136353602,
Men Cat 4/5,15,234982,James,Schwitalla,Unattached,0:45:54,625766,401.83761288418,454.3153386665,
Men Cat 4/5,16,175273,Christopher,Carpenter,Waldo Racing,0:45:55,6207,439.11727011411,471.76328892746,
Men Cat 4/5,17,242188,Jhony,Jaramillo,Unattached,0:45:55,640460,458.3691286412,471.76328892746,
Men Cat 4/5,18,270823,Jonny,Wong,Unattached,0:45:55,609080,450,471.76328892746,
Men Cat 4/5,19,232900,Ausiel,Romero,Total Cycling,0:45:55,617228,402.2324984163,471.76328892746,
Men Cat 4/5,20,235046,Yasmany,Garcia,Pinnacle Coaching,0:45:55,604378,509.01918765234,471.76328892746,
Men Cat 4/5,21,71680,Jake,Gilmore,Unattached,0:45:55,370658,461.11963195881,471.76328892746,
Men Cat 4/5,22,96347,Tate,Coverdale,Unattached,0:45:56,430034,428.96375093148,471.76328892746,
Men Cat 4/5,23,232885,Gerardo,Torres,305 Cycle,0:45:56,607332,412.11047594269,471.76328892746,
Men Cat 4/5,24,235418,Carlos,Navarro,Unattached,0:45:57,625622,477.75517290021,471.76328892746,
Men Cat 4/5,25,250763,Salvador,Faris,City Bikes,0:45:57,649323,461.14929111345,471.76328892746,
Men Cat 4/5,26,242196,Lawrence,Neidigh,Miami Bikes,0:45:59,626623,514.19549666984,471.76328892746,
Men Cat 4/5,27,48248,Tyler,Mlujeak,Mr Greens P/S Top Step,0:46:01,426602,448.14335649424,471.76328892746,
Men Cat 4/5,28,250777,Miguel,Hernandez,Estrella - 1AMBS,0:46:02,639425,417.72535881591,471.76328892746,
Men Cat 4/5,29,178006,Thomas,Forrest,Mr Greens P/S Top Step,0:46:03,574233,512.39629394451,471.76328892746,
Men Cat 4/5,30,270824,Zahir,Acuna,Unattached,0:46:05,,450,471.76328892746,
Men Cat 4/5,31,44340,Erick,Camacho,239 Racing Team,0:46:10,278855,425.8890970405,522.52096241389,
Men Cat 4/5,32,145300,Jordan,Sneddon,BANG BANG RACING,0:46:13,548715,487.97569836585,532.0380261926,
Men Cat 4/5,33,146870,Ricardo,Ramirez,305 Cycle,0:46:13,516579,476.93285785824,532.0380261926,
Men Cat 4/5,34,193709,Marcos,Morales,Globe Life Family Heritge Div.,0:46:29,604942,490.12662273821,547.89979915711,
Men Cat 4/5,35,270825,Alexis,Santana,RCT,0:46:29,,450,547.89979915711,
Men Cat 4/5,36,249183,Edward,Nazzaro,Unattached,0:46:29,645085,444.62554787426,547.89979915711,
Men Cat 4/5,DNF,191268,Michael,Milligan,Alpha Cycling,0:00:00,520847,450,566.93392671452,
Men Open 40-49 Master  Plus,1,259901,Yoel,Marino,City Bikes,0:46:41,657011,382.63786130282,271.03530168916,
Men Open 40-49 Master  Plus,2,27808,Luis,Zayas,Best Buddies Racing,0:46:41,193019,310.12213602661,286.97852449112,
Men Open 40-49 Master  Plus,3,45377,Roslan,Rivera,Excel City Bikes Team,0:46:43,322146,250.50095972193,302.92174729307,
Men Open 40-49 Master  Plus,4,73602,Juan,J ferreira,City Bikes,0:46:49,213427,370.64736617585,318.86497009502,
Men Open 40-49 Master  Plus,5,28705,Antonio,Munoz,City Bikes,0:47:25,305481,275.82568022989,334.80819289697,
Men Open 40-49 Master  Plus,6,235370,Luis,Gastell,Hialeah Gardens Bike Shop,0:47:37,630397,382.07224070671,350.75141569892,
Men Open 40-49 Master  Plus,7,171043,Silvio,Valesi,City Bikes,0:47:39,605097,382.59421388481,366.69463850087,
Men Open 40-49 Master  Plus,8,193044,Dale,Stevenson,The Litle Seamstress,0:47:39,603786,392.90385370442,382.63786130282,
Men Open 40-49 Master  Plus,9,270826,Jeremy,Solomon,Unattached,0:47:39,412606,350,398.58108410477,
Men Open 40-49 Master  Plus,10,1465,Eli,Hengst,Battley Harley Davison,0:47:40,193800,456.6832171945,414.52430690672,
Men Open 40-49 Master  Plus,11,105999,Javier,Bomnin,Ziel Concept Store,0:47:40,454163,388.64380467143,430.46752970867,
Men Open 40-49 Master  Plus,12,45440,Carlos,Pagan,BANG BANG RACING,0:47:41,365109,444.35870894473,446.41075251063,
Men Open 40-49 Master  Plus,13,44340,Erick,Camacho,239 Racing Team,0:47:41,278855,425.8890970405,462.35397531258,
Men Open 40-49 Master  Plus,14,71694,Ricardo,Romay,Unattached,0:47:43,396687,400.05944995931,478.29719811453,
Men Open 40-49 Master  Plus,15,105998,Jose,Alamo,Ghost Riders,0:47:45,458560,404.32576306698,494.24042091648,
Men Open 40-49 Master  Plus,DNF,27823,Andrew,Teixeira,TEAM BMC,0:00:00,65450,,,
Men Open 40-49 Master  Plus,DNF,45878,Carlos,Morales,Unattached,0:00:00,276904,,,
Men Open 40-49 Master  Plus,DNF,118105,Enrique,Lopez,City Bike Club,0:00:00,367745,,,
Men Open 40-49 Master  Plus,DNF,143883,Rodolfo,Colon,Brooklyn Racing,0:00:00,273280,,,
Men Open 40-49 Master  Plus,DNF,27820,Stephen,Gilligan,BANG BANG RACING,0:00:00,85222,,,
Men Open 40-49 Master  Plus,DNF,89900,Leonardo,Perez avila,Globe Life Family Heritge Div.,0:00:00,417331,,,
Men Open 50+ Master  Plus,1,45838,Victor,Herrera,Alligator Cycling Club,0:43:20,258392,295.65726489241,332.1342529209,
Men Open 50+ Master  Plus,2,192338,Roberto,Morera,Team Hunters,0:43:20,607147,386.73517561574,337.47362108116,
Men Open 50+ Master  Plus,3,44321,Manuel,Caso,Globe Life Family Heritge Div.,0:43:20,261392,406.01956367904,342.81298924141,
Men Open 50+ Master  Plus,4,71714,Carlos,Fuentes,Team Hunters,0:43:20,394207,386.89644972518,348.15235740167,
Men Open 50+ Master  Plus,5,140029,Jorge,Francisco,Unattached,0:43:21,406423,398.60691437991,353.49172556193,
Men Open 50+ Master  Plus,6,126726,Jose,Solis,Team Hunters,0:43:21,290012,419.10204772099,358.83109372218,
Men Open 50+ Master  Plus,7,89900,Leonardo,Perez avila,Globe Life Family Heritge Div.,0:43:22,417331,398.36666157649,364.17046188244,
Men Open 50+ Master  Plus,8,44320,Noe,Gonzalez,Team Hunters,0:43:22,89503,392.94181153237,369.50983004269,
Men Open 50+ Master  Plus,9,191313,Pablo,Rojo,USA,0:43:22,589922,421.55469196777,374.84919820295,
Men Open 50+ Master  Plus,10,235424,Ricardo,Bustamante,Unattached,0:43:23,631758,391.13280223424,380.18856636321,
Men Open 50+ Master  Plus,11,206432,Eglis,Perez,Team Hunters,0:43:23,614652,428.5409817797,385.52793452346,
Men Open 50+ Master  Plus,12,27837,Miguel,Puldon,TEAM BMC,0:43:23,221399,382.65120566679,390.86730268372,
Men Open 50+ Master  Plus,13,27823,Andrew,Teixeira,TEAM BMC,0:43:23,65450,390.44772167084,396.20667084398,
Men Open 50+ Master  Plus,14,27863,Yamil,Llorens,PERFORMANCE BY ROSSETTI,0:43:23,293191,363.20380550817,401.54603900423,
Men Open 50+ Master  Plus,15,1465,Eli,Hengst,Battley Harley Davison,0:43:23,193800,456.6832171945,406.88540716449,
Men Open 50+ Master  Plus,16,45440,Carlos,Pagan,BANG BANG RACING,0:43:24,365109,444.35870894473,417.564143485,
Men Open 50+ Master  Plus,17,8511,Jorge,Fernandes,Dominos p/b Luzo Fuel,0:43:24,56514,429.53389952327,417.564143485,
Men Open 50+ Master  Plus,18,234982,James,Schwitalla,Unattached,0:43:25,625766,401.83761288418,417.564143485,
Men Open 50+ Master  Plus,19,45387,Kevin,Abbate,Bill Bone Bike Law/LCT,0:43:26,222404,444.92345865702,417.564143485,
Men Open 50+ Master  Plus,20,14069,Jose,Rodriguez,City Bikes,0:43:26,340500,445.17183467708,417.564143485,
Men Open 50+ Master  Plus,21,173124,Daniel,Lemoine,Globe Life Family Heritge Div.,0:43:27,609180,448.97361570526,417.564143485,
Men Open 50+ Master  Plus,22,45854,Antonio,Castelli,Team Hunters,0:43:29,201856,353.2516424289,417.564143485,
Men Open 50+ Master  Plus,23,191268,Michael,Milligan,Alpha Cycling,0:43:30,520847,450,417.564143485,
Men Open 50+ Master  Plus,24,126561,Garfield,Smith,Down Town Bicycle,0:43:34,500061,444.40963607524,438.34438713573,
Men Open 50+ Master  Plus,25,27805,Steven,Mlujeak,Top Step Development,0:43:37,24653,350.5416296393,442.96221905812,
Men Open 50+ Master  Plus,26,27810,Cesar,Sosa,Globe Life Family Heritge Div.,0:43:40,258300,356.00713304315,461.43354674765,
Men Open 50+ Master  Plus,27,45439,Samuel,Sanchez,Team Hunters,0:43:40,393154,469.91027296165,461.43354674765,
Men Open 50+ Master  Plus,28,27908,Jose,Armas,Excel City Bikes Team,0:43:40,243186,401.18620875803,461.43354674765,
Men Open 50+ Master  Plus,29,175273,Christopher,Carpenter,Waldo Racing,0:43:40,6207,439.11727011411,461.43354674765,
Men Open 50+ Master  Plus,30,73608,Esteban,Lettieres,Globe Life Family Heritge Div.,0:43:40,427677,460.69840160406,461.43354674765,
Men Open 50+ Master  Plus,31,100032,Jimmy,De la luz caballero,Unattached,0:43:40,434477,400.39485121765,461.43354674765,
Men Open 50+ Master  Plus,32,96347,Tate,Coverdale,Unattached,0:43:40,430034,428.96375093148,461.43354674765,
Men Open 50+ Master  Plus,33,27820,Stephen,Gilligan,BANG BANG RACING,0:38:55,85222,471.99158016616,479.90487443719,
Women  Open,1,250817,Adonays,Vera,Estrella - 1AMBS,0:43:24,649730,,,
Women  Open,2,247706,Erin,Langenburg,Unattached,0:43:24,646668,,,
Women  Open,3,46895,Romina,Mok,Team Hunters,0:43:40,307103,,,
