Race Name,Race Date,Category Name,Place,Total Racers,Points
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 35+,13,14,,
Grandview Grand Prix,2010-07-24,MASTER MEN 35+,11,15,337.74081799759,
DeSales Criterium,2010-08-8,Men Masters  35-39 ,21,29,342.23866071429,
New Bethlehem Criterium,2011-06-18,Masters 45+,30,42,410.91288888889,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 45+,24,26,387.14311615175,
Coatesville Classic Criterium,2011-07-3,Men Masters  40-44 ,19,20,366.28580399317,
Coatesville Classic Road Race,2011-07-4,Men master  40-49 ,23,27,350.2506604498,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
JBN Bicycle Race,2011-07-10,Masters 45+,42,47,474.99920139301,
Grandview Grand Prix,2011-07-23,Men Masters  45-49,19,26,357.88665725054,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,44,47,378.47144960275,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,44,47,374.12341778697,
Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,42,47,380.91158730159,
New Bethlehem Crit,2012-06-16,Masters 45+,33,43,415.29460714286,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,28,33,372.49265344816,
Wrightsville Criterium,2012-06-23,Men Masters  45-49,13,16,372.966,
Malvern Criterium,2012-06-28,Men Masters  45-49,10,10,368.47033626192,
Phoenixville Criterium,2012-06-30,Men Masters  40-44,DNF,14,376.656,
Chesco Time Trial,2012-07-3,Men Master  40-49,4,8,348.83644642718,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,DNF,39,257.16,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,29,49,429.24763888889,
Liberty Criterium,2012-07-29,Men Masters  45-49,32,69,408.45495098039,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,59,64,375.1311252842,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,27,64,315.17587239583,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,59,64,383.73825806452,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,23,64,307.90783653846,
GMSR - GC,2012-09-3,Men 40+,48,51,364.11966467085,
Historic Riverton Criterium,2013-06-9,Men Master  45+,19,23,351.46036363636,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  45+,23,26,369.72969230769,
Race Avenue Criterium,2013-06-16,Men Masters  45-49,25,35,407.67375,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,27,52,425.22550641026,
Iron Hill Twilight Criterium,2013-07-6,Men Master  45+,16,22,394.44790909091,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,32,55,366.87045555556,
Coatesville Criterium,2013-07-7,Men Masters  45+,DNF,33,403.16616666667,
Phoenixville Criterium,2013-07-11,Men PRO 1/2,DNF,40,277.72933333333,
Kennett Square Criterium,2013-07-13,Men Masters  45+,13,19,365.54633333333,
Liberty Criterium,2013-07-28,Men Masters  45-49,26,51,436.286,
GMSR Stage 1,2013-08-30,Men 40+,66,71,414.15135237058,
GMSR Stage 2,2013-08-31,Men 40+,65,71,400.02730636187,
GMSR Stage 3,2013-09-1,Men 40+,55,71,396.56480258462,
GMSR Stage 4,2013-09-2,Men 40+,23,71,343.19353309193,
GMSR GC,2013-09-2,Men 40+,39,41,385.4825364319,
Historic Marietta Criterium,2014-07-12,Men Masters  45+,29,40,431.56939419586,
JBN Bicycle Race,2014-07-13,Men Masters  45-49,19,41,375.61366666667,
Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,22,34,391.05302679658,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 45+,10,19,349.82,
Pinecone Road Race,2014-08-17,Men 45-99 Master,19,41,362.60287311395,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,23,36,397.51458333333,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,49,53,392.14063126379,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,47,53,361.98303846154,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,48,51,393.62531457423,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,44,53,368.15379910103,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,26,48,350.87784386876,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,DNF,78,464.05216111111,
Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,26,38,433.904921875,
Historic Riverton Criterium,2015-06-14,Men 45+ Masters,22,27,379.42902564103,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 45+ Masters,17,24,398.92780555556,
Race Avenue Criterium,2015-06-21,M 45+,21,31,426.00338888889,
Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,14,36,403.64468872549,
Historic Marietta Bike Race,2015-07-11,Men 40+ Masters,14,33,390.16340136719,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,1,75,309.08266666667,
Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,18,35,373.40463096914,
2015 Crossroads Classic,2015-08-1,Men Masters 40+,19,33,341.266,
2015 Crossroads Classic,2015-08-2,Men Masters 40+,16,30,332.025,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,7,52,335.93712087912,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,7,54,330.58056084656,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,14,34,385.51865196078,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,35,75,348.31353228963,
Farmersville Road Race™,2016-04-16,Men 45+,18,43,378.65911616651,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,26,80,411.67525208333,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 45+,21,21,402.555375,
Race Avenue Criterium,2016-06-19,Men 45-54 Masters,33,51,412.58604741191,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,24,59,464.43992,
Historic Marietta Criterium,2016-07-9,MASTER 40+,19,35,438.47842730353,
Pottstown Criterium,2016-07-10,Men 45+ Masters,14,29,365.41277790179,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,48,52,435.71454487179,
Curt's Cyclery Criterium,2016-07-17,Men 35-39 Masters,16,29,383.67744047619,
Grandview Grand Prix,2016-07-23,Men 45+ Masters,10,27,359.84,
The Velo Shop Criterium,2016-07-24,Men 45+ Masters,13,40,395.80273684211,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,37,50,466.03122,
Ambler Criterium,2016-08-13,Men 45-49 Masters,17,32,432.08736458333,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,95,97,418.55133333333,
Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,27,39,505.28771428571,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,21,59,449.36238666667,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,DNF,64,515.9093968254,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,20,42,453.98994047619,
Ambler Criterium,2017-08-19,Men 45+ Masters,21,33,438.46279166667,
Main Line Bike Race,2017-08-20,Men 45-49 Masters,14,38,448.9698125,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,DNF,79,399.6049206996,
New Haven Grand Prix,2017-09-15,Men Master  40+,19,48,447.9168,
Grandview Grand Prix,2018-06-16,Men 45+ Masters,18,22,446.93691666667,
Race Avenue Criterium,2018-06-17,Men 45-49 Masters,23,34,468.23075,
Historic Marietta Bike Race,2019-07-6,Men 40+,DNF,40,459.00762222222,
