Race Name,Race Date,Category Name,Place,Total Racers,Points
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,5,52,344.578817838,
Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,27,38,408.88171560563,
Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,5,23,376.72843054101,
Critmas 2018,2018-05-27,Men Cat 3,17,25,455.29494444444,
Critmas 2018,2018-05-28,Men Master 50+,14,14,494.20971428571,
Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,26,28,474.40369845741,
Tuesday Night Crits,2018-06-19,Men Cat 3/4,19,21,520.8628,
Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,30,31,537.53137777778,
The Fort Hood Challenge - Sunday,2018-09-16,Men 55-59 CAT Open,12,18,458.34450115741,
Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,DNF,40,485.5187037037,
Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,36,42,488.595625,
Tuesday Night Crit,2019-03-26,Men Cat 3/4,36,42,488.595625,
Tuesday Night Crit,2019-03-26,Men P/1/2/3,DNF,40,485.5187037037,
Tuesday Night Crit,2019-04-9,Men cat 1/2/3,DNF,21,481.41265,
Tuesday Night Crit,2019-04-9,Men cat 3/4,23,34,509.13181702908,
Tuesday Night Crits,2019-05-14,Men Cat 1/2/3,DNF,20,523.30666666667,
Tuesday Night Crits,2019-05-14,Men Cat 3/4,5,30,389.75536999536,
Tuesday Night Crits,2019-06-4,Men Cat 3/4,22,28,495.451125,
Tuesday Night Crits,2019-06-4,Men Cat 1/2/3,18,21,493.71462962963,
Tuesday Night Crits,2019-06-11,Men Cat 3/4,14,22,450.81418122641,
Tuesday Night Crits,2019-06-11,Men Cat 1/2/3,DNF,15,529.8218,
Tuesday Night Crit,2019-06-11,Men Cat 1/2/3,DNF,15,529.8218,
Tuesday Night Crit,2019-06-11,Men Cat 3/4,14,22,450.81418122641,
Tuesday Night Crit,2019-06-18,Men Cat 1/2/3,DNF,13,514.17555398044,
Tuesday Night Crit,2019-06-18,Men Cat 3/4,3,13,416.73288888889,
Tuesday Night Crit,2019-07-16,Men Cat 3/4,5,16,409.03442857143,
Tuesday Night Crit,2019-07-23,Men Cat 1/2/3,DNF,13,515.94729616646,
Tuesday Night Crit,2019-07-23,Men CAT 3/4,15,22,492.54907407407,
Tuesday Night Crit,2019-08-6,Men Cat 1/2/3,17,19,452.85592592593,
Tuesday Night Crit,2019-08-6,Men Cat 3/4,13,14,545.8365,
Tuesday Night Crit,2019-08-13,Men Cat 3/4,2,16,385.97894808076,
Tuesday Night Crit,2019-08-20,Men Cat 3/4,2,17,393.81954166667,
Tuesday Night Criteriums,2021-05-25,Men Cat P/1/2/3,14,26,394.43482024959,
Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,16,26,390.26514805937,
