Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2021-02-6,Men Master 35+ Cat 4/5,7,13,450,
Swamp Classic - Omnium,2021-02-7,Men Master 35+ Cat 4/5,14,18,480,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 35+ Cat 4/5,16,22,487.125,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 35+ Cat 4/5,6,11,450,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 35+ Cat 4/5,6,8,461.77750687523,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 45,DNF,22,526.52647843211,
Swamp Classic,2022-02-5,Men Master 35+ Cat 4/5,1,6,396.89880010743,
Swamp Classic,2022-02-5,Men Master 35+ Cat 4/5,7,9,472.5,
Swamp Classic,2022-02-6,Men Master 35+ Cat 4/5,5,5,,
Swamp Classic,2022-02-6,Men Master 35+ Cat 4/5,3,12,405,
Chain of Lakes Cycling Classic,2022-03-12,Men Master 35+ Cat 4/5,6,10,485.39878134711,
Chain of Lakes Cycling Classic,2022-03-12,Men Cat 4,15,21,457.14900789478,
Battle of the Bays,2022-10-9,Men Master 50+,20,38,463.28317669028,
Florida State Road Race Championships,2022-10-22,Men Master 50-54,DNF,47,544.56296739866,
Swamp Classic  - RR,2023-02-4,Men Master 35+ Cat 4/5,11,15,514.18440454719,
