Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,33728,Richie,Slagle,Los Locos,0:51:47,260100,,,
Men Cat 2,2,33954,Scott,Newberry,Marx-Bensdorf,0:55:16,298377,,,
Men Cat 3,1,164150,Ryan,Delaney,,0:54:06,555020,,,
Men Cat 3,2,6783,Whitney,Stanbrough,Evoq.bike,0:54:06,200413,,,
Men Cat 3,3,34879,Rod,Yates,Marx-Bensdorf / BPC Cycling Team,0:59:01,355312,,,
Men Cat 3,4,33769,Richard,Patterson,,1:06:43,310152,,,
Men Cat 3,DNF,113934,Troy,Fields,Nashville Local Cycling,,470132,,,
Men Cat 4,1,229861,Mark,Smith,,0:53:38,581116,,,
Men Cat 4,2,229958,John,Huber,Working triathlete,0:54:04,618927,,,
Men Cat 4,3,85695,Christopher,Morelock,637,0:58:37,399711,,,
Men Cat 5,1,60202,Timothy,Oleary,Ride 615,0:59:46,380814,,,
Men Cat 5,2,166602,Andrew,Burnett,,1:00:33,621401,,,
Men Cat 5,3,229956,David,Bullion,,1:04:41,,,,
Men Cat 5,4,229957,Will,Record,,1:05:22,621397,,,
Men Cat 5,5,165812,Don,Brown,,1:05:50,549565,,,
Men Handcycle,1,126102,Dustin,Baker,,0:32:18,481629,,,
Men Junior 15-18 Open,1,113934,Troy,Fields,Nashville Local Cycling,0:27:43,470132,,,
Men Junior 9-14 Open,1,162065,Nolan,Long,Mid-South Racing Cycling Team,0:17:56,548844,,,
Men Junior 9-14 Open,2,150873,Matthew,Edens,Nashville Local Cycling,0:18:05,519046,,,
Men Master 60+,1,8283,Timothy,Taylor,JacksonVeloSports,0:27:31,50441,550,495,
Men Master 60+,2,39041,Gary,Painter,Ft Wayne Outfitters,0:27:53,49932,550,508.75,
Men Master 60+,3,66187,Dan,Fineran,Fort Wayne Outfitters,0:29:02,382970,550,522.5,
Men Master 60+,4,227001,David,Painter,Fort Wayne Outfitters,0:29:18,607347,550,536.25,
Men Master 60+,5,80249,James,Downing,Amateur Cycling Club of Memphis/Marx-Bensdorf,0:29:32,400894,550,550,
Men Master 60+,6,33722,Dale,Chrystie,Marx-Bensdorf/BPC,0:29:34,274171,550,563.75,
Men Master 60+,7,29094,Ivan,Murdock,Nashville Local Cycling,0:31:16,298503,550,577.5,
Men Master 60+,8,33982,Tom,Gee,Jackson Velosports,0:31:47,13000,550,591.25,
Men Master 60+,9,51347,Bernie,Clincke,Nashville Local Cycling,0:32:27,170290,550,605,
Men Masters 35+,1,45447,Matthew,Baxter,Mid South Racing,0:57:54,218285,,,
Men Masters 35+,2,194276,Mark,Steinwachs,Nashville Local Cycling,1:12:21,607686,,,
Men Masters 45+,1,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),0:51:38,141477,,,
Men Masters 45+,2,34138,Jason,Tatum,Velo Roussillon Racing,0:52:33,212325,,,
Men Masters 45+,3,60293,Sean,Martin,Fort Wayne Outfitters,0:52:40,265449,,,
Men Masters 45+,4,34606,Matt,Joiner,Amateur Cycling Club of Memphis,0:58:54,18103,,,
Men Masters 50+,1,34159,Kurt,Page,MOAB Masters Racing,0:54:15,145792,350,315,
Men Masters 50+,2,127306,Emiliano,Herran,Southern Velo,0:54:32,95058,350,326.66666666667,
Men Masters 50+,3,14487,Michael,Stearns,Velo Roussillion Racing,0:55:18,90951,350,338.33333333333,
Men Masters 50+,4,119026,Paul,Carter,Mid South Racing,0:55:36,133359,350,350,
Men Masters 50+,5,64275,Francis,Manfred,Fort Wayne Outfitters,0:55:52,177685,350,361.66666666667,
Men Masters 50+,6,229959,Tony,Sneed,,1:05:49,,350,373.33333333333,
Men Merckx,1,33630,Todd,Huber,Velo Roussillon Racing,0:30:26,209900,,,
Men Merckx,2,194276,Mark,Steinwachs,Nashville Local Cycling,0:33:33,607686,,,
Men Merckx,3,176693,Keith,Baumgardner,Jackson Velo Sports,0:36:49,,,,
Men Merckx,4,229951,Todd,Ruston,,0:37:05,,,,
Men Merckx,5,229952,Micah,Grooms,,0:37:20,,,,
Men Merckx_1,1,148096,Chris,Kelly,Nashville Local Cycling,0:59:02,513644,,,
Men Merckx_1,2,33630,Todd,Huber,Velo Roussillon Racing,1:02:48,209900,,,
Men Merckx_1,3,119033,Jace,Baumgardner,Nashville Local Cycling,1:05:24,535840,,,
Men Pro/Cat 1,1,28744,Peter,Reed,Kupp Racing,0:50:46,300740,,,
Men Pro/Cat 1,2,33872,Robert,Binkley,Southern Velo,0:52:39,3720,,,
Men Tandem,1,135127,Charles,Cerny,Michael and Chuck,0:58:35,61732,,,
Men Tandem,2,229861,Mark,Smith,KMF,1:01:50,581116,,,
Men Tandem,2,30655,Michael,Twigg,Michael and Chuck,0:58:35,36142,,,
Women Cat 3,1,116836,Laura,Mathews,Marx-Bensdorf BPC,1:01:46,473874,,,
Women Cat 3,2,115071,Sharon,Deane,Epic Orthodontics,1:01:48,473046,,,
Women Cat 4,1,229954,Molly,Brown-boulay,BBB,1:03:51,,,,
Women Cat 4,2,159712,Heather,Nichols,Marx-Bensdorf/BPC Cycling Team,1:04:38,535349,,,
Women Cat 5,1,229953,Heather,Goyette,BBB,1:04:42,621399,,,
Women Cat 5,2,165568,Renee,Stanfield,Nissan of Paris/Jackson Velosport,1:15:24,556967,,,
Women Master 40+,1,95213,Leigh,Ruston,901 Racing,0:58:06,427573,,,
Women Master 40+,2,74858,Martha,Lowe,Jackson Velo Sports,1:08:12,382969,,,
Women Master 40+,DNF,34613,Marda,Kaiser rehnelt,Marx and Bensdorf ACCM,,311038,,,
Women Merckx,1,35895,Sally,Landham,Marx-Bensdorf/BPC Cycling Team,0:33:18,460535,,,
Women Merckx_1,1,34873,Pamela,Tate,Marx-Bensdorf/BPC Cycling Team,1:08:33,153533,,,
Women Merckx_1,2,186300,Nicole,Roy,Marx-Bensdorf/BPC,1:11:45,584290,,,
Women Pro/Cat 1/2,1,60199,Kirsten,Sass,Marx-Bensdorf Cycling Team,0:58:16,227681,,,
Women Tandem,1,60199,Kirsten,Sass,KMF,1:01:50,227681,,,
