Race Name,Race Date,Category Name,Place,Total Racers,Points
The Fort Classic Road Race,2015-05-2,Men CAT 4/5,24,30,502.93420430557,
Tour of Tucker County,2015-05-23,Men Cat 5,8,13,519.85375976323,
Steel City Showdown,2015-05-31,Men Cat 5,11,32,466.61252755227,
Mapletown Road Race,2015-07-18,Men M5,5,12,466.97127777778,
Mt. Davis Challenge,2015-08-2,Men Senior Cat 5,15,43,464.57085903116,
Smith's Dairy Milk Race,2015-08-9,Men Citizens Cat 5,6,26,443.77353628594,
Appalachia Visited Road Race,2015-08-22,Men M5,11,24,482.18539205481,
Morgantown Road Race,2016-03-26,Men Cat 4/5,27,47,460.6555,
Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,26,29,477.65784615385,
Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,7,34,406.26751399716,
Steel City Showdown,2016-05-8,Men Men's Cat 4/5,23,55,467.47287720012,
Steel City Showdown,2016-05-8,Men Men's Masters (45+),14,39,375.33360784314,
Buhl Grand Prix ,2016-06-4,Men  40+ (Cat. 2/3/4),17,18,411.7735,
Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,22,27,504.70382158655,
The Fort Classic Road Race,2016-06-11,Men Cat 4/5,18,30,477.44456410256,
Mapletown Road Race,2016-07-9,Men Cat 4/5,18,23,524.82431018753,
Mt. Davis Challenge,2016-07-31,Men Men's Master 45+,10,15,425.74826384257,
Smith's Dairy Milk Race,2016-08-7,Men Masters 40+ Cat 2/3/4,12,15,471.31703131669,
Appalachia Visited Road Race,2016-08-20,Men Masters 40 - 49 Open,11,11,461.44433333333,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 3/4,25,30,500.61746153846,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 4/5,3,40,399.84237037037,
Black Hill Circuit Race,2017-03-26,Men Senior Cat 4,4,6,448.385,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-12,Men Cat 3/4,9,18,432.05097992577,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-18,Men Masters 40-49 Cat 2/3/4,9,18,413.01316666667,
Races at the Lake,2017-04-25,Men  M Seniors Cat 4/5,13,38,429.28334432173,
Races at the Lake,2017-04-25,Men  M Masters 40-49 Cat 2/3/4,9,15,401.87642857143,
RACES AT THE LAKE,2017-05-13,Men Masters 40-49 Cat 2/3/4,7,17,386.36508333333,
RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 4/5,4,39,368.37313955149,
Buhl Grand Prix - Saturday,2017-06-3,Men Cat 3/4,24,25,484.10933592048,
Buhl Grand Prix - Saturday,2017-06-3,Men Cat 4/5,16,23,483.06193939394,
Buhl Grand Prix - Sunday,2017-06-4,Men Cat 3/4,15,17,495.83275,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men 45-49 Masters,12,18,437.42652912175,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men 45-49 Masters,17,21,491.97830244724,
Races at the Lake,2018-04-21,Men M Cat 4/5,7,25,410.95666824864,
Races at the Lake,2018-04-21,Men M 40+,13,15,461.76976054182,
Races at the Lake,2018-04-28,Men 40+,18,18,508.92611111111,
Races at the Lake,2018-04-28,Men Cat 4/5,13,16,508.34952380952,
Races at the Lake #3,2018-05-5,M Cat 4/5 (Men),19,25,500.19258888889,
Races at the Lake ,2018-05-12,Men 40+,9,10,456.0527,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Masters 40+,15,17,503.61831868148,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,15,31,394.43449970913,
Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,38,39,511.23776315789,
