Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,35,54,448.74306818182,
Tour de Dung #2,2013-03-23,Men Senior Cat 5 Odd,3,22,394.86836458035,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,3,60,371.29651451868,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 5,2,32,398.77782142857,
Olympic View Road Race ,2013-04-27,Men Cat 5 Senior,27,38,527.19068985952,
Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,1,40,387.27859891919,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 5 Senior,1,24,401.84033333333,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 5 Senior,11,25,488.47621906587,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 5 Senior,5,22,452.23924276879,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 5 Senior,7,20,472.34292575809,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,25,72,464.5366125,
Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,1,26,362.20625489985,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,4,68,364.31071969697,
Mason Lake Road Race Series,2014-03-9,Men Cat 4  ,5,26,407.97404545455,
Mason Lake Road Race Series,2014-03-16,Men Cat 4  ,5,26,405.91404545455,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,3,43,394.65003205128,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,55,57,461.52167145809,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,55,57,443.84232142857,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,DNF,53,444.50442308076,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,3,46,311.11088354248,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,8,47,335.65478957722,
Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,9,36,359.13018518519,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,9,30,382.99078571429,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,26,53,441.46134057971,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,15,39,419.9093251634,
