Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Women Cat 3/4 Jan-99,2,5,,
Alabama State Championship Criterium,2009-07-19,Women Cat 3/4 Jan-99,3,5,,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,DNF,129,,
10th Annual Bunny Hop Criterium,2010-05-2,Women 35-45+,12,27,472.77068817266,
Amphibious Assault,2010-06-5,Women 40+,3,4,,
Chesapeake Criterium,2010-08-14,Women,10,20,491.08264411028,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,WoMen Master 45-49 ,1,4,,
Sleepy Hole Smackdown,2011-03-12,Women Master Category E 40-99 ,4,6,476.6407276416,
Sprint Into Spring Crit,2011-05-15,WOMEN 3/4,7,7,562.50928395545,
Amphibious Assault Criterium,2011-06-4,Women Cat 3,4,5,,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Women 40+,2,9,536.90437630467,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women1/2/3/4,10,10,492.45233333333,
Conquer the Canal Time Trial,2013-03-30,Women Cat 3 Senior n-a,2,2,,
Tour of the Battenkill Day 1,2013-04-13,Women 3/4,40,45,693.13986691791,
Langley Speedway Crit,2013-04-21,Women 123,8,9,521.13475,
Langley Speedway Crit,2013-04-21,Women 3-4,13,14,642.63999595315,
Bryan Park Circuit Race,2013-08-4,Women CAT 1/2/3,3,3,,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Women 1234,11,16,514.859125,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Women Cat 3,2,2,,
The Tour of Reidsville,2013-09-6,Men Women1/2/3/4,5,7,487.59466666667,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Women3/4,6,12,465.35650259259,
Carolina Cup,2013-09-8,Women1/2/3/4,16,18,564.30166666667,
Shamrock Criterium,2014-03-15,Women  Master 45+,2,2,,
Shamrock Criterium,2014-03-15,Women Cat 3/4  ,12,14,632.48437436414,
Conquer the Canal Time Trial,2014-04-5,Women 45+,2,4,,
Conquer the Canal Time Trial,2014-04-5,Women Cat 1/2/3/4 Master 45+ ,2,4,,
Sleepy Hole Smackdown,2014-05-10,Women Cat 1/2/3/4 45+  ,8,14,492.41,
Meadows Farm Circuit Race,2014-05-17,WoMen Senior 18+,DNF,8,592.09,
Ride Sally Ride,2014-05-31,Women Cat 3  ,8,9,590.96373341288,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Women Pro/Cat 1/2/3  ,11,12,535.39244444444,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Women Pro/Cat 1/2/3   (10.4 mi ),8,9,532.12073106119,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Women Pro/Cat 1/2/3  ,DNF,12,564.576,
The Chesapeake Criterium,2014-08-9,Women 45+,2,2,,
Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 123,DNF,10,460.348,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Women Cat 3,3,3,,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Cat 3 Women,1,1,,
Tour of Hampton Roads - Crit,2015-07-18,Women Master 45+,2,2,,
Tour of Hampton Roads - Crit,2015-07-18,Women Master 45+,2,2,,
Tour of Hampton Roads - RR,2015-07-19,Women Master 45+,1,1,,
Tour of Hampton Roads - RR,2015-07-19,Women Master 45+,1,1,,
Blood Sweat & Bacon Time Trial,2015-08-2,Women Cat 3,DQ,1,,
the Dawg Days of Summer,2015-08-16,Women Senior Cat 3/4,12,16,608.72723809524,
the Dawg Days of Summer,2015-08-16,Women Masters 45,5,6,536.9036047619,
Bryan Park Pre Worlds,2015-09-15,Women,4,5,,
Keep Raleigh Boring Criterium,2016-02-21,Women  Women3/4,14,18,600.05559259259,
Keep Raleigh Boring Criterium,2016-02-21,Women  Women1/2/3/4,12,12,602.29777777778,
William & Mary Tidewater Winter Classic,2016-02-27,Women Cat 1/2/3,10,10,631.49751952381,
Shamrock Criterium,2016-03-12,Women Master -35,5,6,518.28266666667,
Shamrock Criterium,2016-03-12,Women Cat 3,6,6,596.21946162368,
Conquer the Canal Time Trial,2016-04-2,Women Masters 45+ Cat 1/2/3/4,1,4,,
Jefferson Cup Road Race,2016-04-3,Women 1-23,23,26,632.91722222222,
Jefferson Cup Road Race,2016-04-3,Women Cat 3,9,10,595.51,
Caromont Criterium,2016-05-1,Women  Cat3/4,11,13,593.56110725389,
Falls Lake Road Race,2016-05-7,Women1/2/3/4,6,8,502.93358129387,
Meadows Farm Race ,2016-05-14,Women Cat 1/2/3,10,10,566.75136936338,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,DNF,24,539.25106166905,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 50-54,14,21,518.74603666667,
Wolfpack Classic - RR,2017-02-18,Women Pro/Cat Open,DNF,26,575.63332497222,
Wolfpack Classic - Crit,2017-02-19,Women Pro/Cat 1/2/3,5,5,,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Women Cat 1/2/3,9,9,627.476,
Conquer the Canal Time Trial,2017-04-1,Women Masters 45+ Open,2,3,,
The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,30,33,639.285375,
Caromont Criterium,2017-04-23,Women Pro 1/2/3,60,48,512.99680555556,
Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,DNF,47,528.10444444444,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 50-54,DNF,18,632.7835625,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 50-54 Masters,10,11,577.68026666667,
Southampton Motor Speedway,2017-06-11,Women 123 Cat 3 BAR Separate,8,9,584.312,
Southampton Motor Speedway CRIT,2017-06-11,Women Senior  Cat 3,8,8,568.2005,
Miller School Road Race,2017-07-16,Women Master 45+ 12345,4,4,,
Todd Stadium Crit,2017-07-30,Women Master 35+/45+/55,6,8,559.77486331845,
Todd Stadium Crit,2017-07-30,Women Cat 1/2/3,8,9,588.21833995536,
The Chesapeake Criterium,2017-08-5,Women  Cat 3 State Championship,12,6,574.00733333333,
High Point Cycling Classic,2017-09-9,Women Open,11,11,587.13967656962,
Chapel Hill Grand Prix,2018-03-3,Women Cat 3,6,6,577.51366666667,
Bull City Grand Prix,2018-03-4,Women Open,14,14,559.32528571429,
7th Annual Shamrock Criterium,2018-03-10,Women Cat 1/2/3,10,10,578.68473333333,
Tour de Tysons Circuit Race,2018-03-17,Women  Category 3 Cat3/4,15,16,634.887875,
Tour de Tysons Circuit Race,2018-03-17,Women  Category 1/2/3 Cat1/2/3,11,11,567.83166666667,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat1/2/3  Category 1/2/3,18,18,613.15851851852,
Smoketown Airport Criterium,2018-05-12,Women Cat 1/2/3,22,23,540.91628787879,
USO Warrior Week Criterium,2018-06-2,Women Master 55+,1,2,,
USO Warrior Week Criterium,2018-06-2,Women PRO/1/2/3,12,12,585.16059259259,
USO Warrior Week Time Trial,2018-06-3,Women Master 55+,2,6,539.28917329923,
USA Cycling Para Road Nationals - TT,2018-06-14,Women 55-59 Master,8,11,618.64391202459,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 55-59 Masters,6,6,537.58466666667,
The Jigawatt Gran Prix,2018-07-7,Women Open,8,10,567.63379798815,
Virginia Road Race Championships,2018-07-14,Women  Master 55+,1,1,,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Women 55+,1,3,,
Tour de Tysons,2019-03-16,Women Cat3/4  3,27,27,663.9075,
Tour de Tysons,2019-03-16,Women Cat1/2/3  1/2/3,DNF,22,607.95148148148,
Sleepy Hole Criterium,2019-03-31,Women Masters 3545556,5,8,500,
Sleepy Hole Criterium,2019-03-31,Women Cat 1/2/3,DNF,10,581.1225,
Langley Speedway Criterium,2019-04-14,Women Masters 55+ Cat 1/2/3/4,1,3,,
Langley Speedway Criterium,2019-04-14,Women Senior 13+ Cat 1/2/3,DNF,13,599.27508333333,
Tour of Page County - RR,2019-04-27,Women  Category 3 Cat,11,11,611.02533333333,
Tour of Page County,2019-04-28,Women Cat 3  Category,11,11,608.74430583821,
Tour of Page County - TT,2019-04-28,Women  Category 3 Cat,10,11,594.82223707323,
Tour of Page County - Crit,2019-04-28,Women  Category 3 Cat,11,11,616.91766666667,
Argyle Time Trial,2019-05-25,Women 55+,1,3,,
USO Warrior Week Criterium,2019-06-1,Women PRO/1/2/3,7,7,591.414,
USO Warrior Week Criterium,2019-06-1,Women  Masters 35+/45+/55+/65+ 35+,8,11,554.509,
Ride Sally Ride,2019-06-9,Women MASTERS 45+,7,9,548.3625,
Ride Sally Ride,2019-06-9,Women CAT 1-23,11,10,580.75673333333,
Tour of Washington County - RR,2019-06-15,Women Cat 3,7,7,580.474,
Tour of Washington County - TT,2019-06-16,Women Cat 3,6,6,544.33766666667,
Tour of Washington County - Crit,2019-06-16,Women Cat 3,6,6,580.244,
Tour of Washington County ,2019-06-16,Women Cat 3,6,6,559.67719276745,
Church Creek Time Trial #1,2019-06-29,Women Masters  55+ 55+,1,5,,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Women Master 55+,3,4,,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Cat 3/4/5,19,22,614.83144132518,
Todd Stadium Crit,2020-02-23,Women Cat 1/2/3,11,13,599.91507638889,
Todd Stadium Crit,2020-02-23,Women Cat 3/4,DNF,9,654.1875,
Rogue State Road Race,2020-02-29,Women Cat 1/2/3,7,8,531.836,
Rogue State Criterium,2020-03-1,Women Cat 1/2/3,4,4,,
Snowball Crit,2020-03-8,Women Open,10,10,587.53333333333,
Conquer the Canal Time Trial,2021-04-10,Women's Masters 55+,6,6,746.66666666667,
Church Creek Time Trial #1,2021-07-18,Women Master  55+ 55+,4,6,600,
Chesapeake Crit,2021-08-7,Women Pro/Cat 1/2/3,11,12,460,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Women Master 55+,9,5,,
Langley Speedway Criterium,2022-03-5,Women Master 35+/45+/55,5,5,,
Shamrock Criterium,2022-03-12,Women Masters 55+,3,2,,
Greenville Spring Series,2023-02-25,Women Pro/Cat 1/2/3,12,14,504.12622756128,
Langley Speedway Criterium,2023-03-4,Women Cat 1/2/3,DNF,13,609.62413426983,
Langley Speedway Criterium,2023-03-4,Women Masters 55+,4,4,,
12th Annual Shamrock Criterium,2023-03-11,Women Master 35+ Masters,6,7,567.38631604697,
12th Annual Shamrock Criterium,2023-03-11,Women Cat 3/4,8,9,599.01257513866,
Tour of Newport News - TT,2023-04-15,Women Masters 55+,4,4,,
Tour of Newport News - Crit,2023-04-15,Women Masters 55+,3,3,,
Tour of Newport News - Circuit Race,2023-04-16,Women Masters 55+,3,3,,
Conquer the Canal Time Trial,2023-05-13,Women's Masters 55+,4,4,,
Conquer the Canal Time Trial,2023-05-13,Female - Team Time Trial,2,6,508.04569779212,
Ride Sally Ride,2023-06-11,Women 55+,2,2,,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Women Masters 55+,3,3,,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Women P/1/2/3,13,13,574.16155230013,
The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Women Masters 60+,2,2,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 60-64 Open,7,8,799.04349752764,
