First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,Lee,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Juniors 13-14,7,6,602.23366666667,
Eric,Moore,Caromont Criterium,2017-04-23,Men Cat 2/3,13,38,343.00078431373,
Leilani,Blunt,The Rock Hill Criterium,2017-04-22,Women JUNIORS 9-12 CAT Open,2,6,663.37933333333,
Walter,Montoya,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 4/5,8,17,466.75060416667,
Connor,Benson,Celebrate Anderson! Criterium,2015-09-6,Men CAT 4,4,12,405.12025,
Walter,Montoya,Celebrate Anderson! Criterium,2015-09-6,Men JUNIORS 13-14 CAT Open,4,4,,
Walter,Montoya,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,38,41,549.3513,
Dustin,Wambeke,Greenville Spring Series,2015-02-8,Men Cat 4,34,43,565.83213541667,
Dustin,Wambeke,Greenville Spring Series,2015-02-7,Men Cat 4,60,65,498.94894325356,
Willem,Wambeke,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Junior 11-12 Open,1,6,601.02933333333,
Nicholas,Townes,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,63,65,359.1203125,
Nicholas,Townes,SRS #5: Greenville Crit,2014-09-13,Men CAT 4,8,32,386.24234375,
Connor,Benson,South Carolina Road race Championship Weekend,2014-06-7,Men Junior10-14  9,3,11,464.6585,
Nicholas,Townes,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,30,40,524.02649784782,
Nicholas,Townes,FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,10,32,419.82523809524,
Jordan,Garrett,Gaffney Criterium,2014-05-3,Men CAT 4  ,18,22,528.462,
Connor,Benson,Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 JUNIOR 13-14,1,3,,
Connor,Benson,Downtown Walterboro Criterium,2014-04-30,Men CAT 4/5  ,21,23,522.85472727273,
Eric,Moore,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 13-14,8,11,609.41973333333,
Jordan,Garrett,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 5  ,4,34,417.20421875,
Bradley,Garrett,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,11,52,324.37212820513,
Connor,Benson,Belmont Criterium,2014-04-13,Men Junior  13-14,7,7,635.347,
Connor,Benson,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  -,1,6,537.213,
Beatty,Wolverton,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Junior 13-14,1,4,,
Beatty,Wolverton,French Broad Cycling Classic - Crit,2013-07-21,Men JRS 13-14,4,10,491.00046666667,
Beatty,Wolverton,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 5,14,25,509.84428009259,
Beatty,Wolverton,French Broad Cycling Classic - RR,2013-07-20,Men JRS 13-14,3,8,516.6465,
Beatty,Wolverton,French Broad Cycling Classic - TT,2013-07-19,Men JRS 13-14,2,7,511.25806984127,
Beatty,Wolverton,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,24,67,472.20175268817,
Nicholas,Townes,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,46,67,576.9581827957,
Beatty,Wolverton,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,26,57,477.49270856251,
Nicholas,Townes,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,39,57,554.88917087734,
Robert,Donovandominguez,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 10-14,33,35,757.60926470588,
Robert,Donovandominguez,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 10-14,28,28,765.46295238095,
Beatty,Wolverton,SERC #2:  Road Race,2013-06-23,Men JRS 13-14,4,7,578.96429496998,
Beatty,Wolverton,SERC #2:  Crit,2013-06-22,Men CAT 5,2,12,406.06050733214,
Beatty,Wolverton,SERC #2:  Crit,2013-06-22,Men JRS 13-14,2,5,,
Bradley,Garrett,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,3,41,363.20554166667,
Jordan,Garrett,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,21,41,474.79841666667,
Beatty,Wolverton,SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Junior 13-14,4,7,571.49,
Nicholas,Townes,SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Junior 13-14,7,7,704.12535066906,
William,Luce,Southeast Regional Series: Event #1 - RR,2013-05-26,Mixed Junior  15-16,3,6,470.3198,
William,Luce,Southeast Regional Series: Event #1,2013-05-25,Mixed Cat 1/2/3/4/5 Juniors 15-16,4,6,500.395,
Sally,Kristopher,Southeast Regional Series: Event #1,2013-05-25,Men Cat 5,7,19,474.70130355259,
Beatty,Wolverton,Gainesville Gran Prix - RR,2013-05-19,Men Junior  10--14,1,18,458.813,
Nicholas,Townes,Gainesville Gran Prix - RR,2013-05-19,Men Junior  10--14,4,18,493.30854166667,
Nicholas,Townes,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  10--14,3,17,504.771125,
Beatty,Wolverton,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  10--14,4,17,515.6759375,
Beatty,Wolverton,Gainesville Gran Prix - ITT,2013-05-18,Men Junior  10--14,2,13,504.64037373893,
Nicholas,Townes,Gainesville Gran Prix - ITT,2013-05-18,Men Junior  10--14,5,13,551.08614949557,
Bradley,Garrett,Spartanburg Regional Classic,2013-05-3,Cat 4/5,1,26,358.1305,
Jordan,Garrett,Spartanburg Regional Classic,2013-05-3,Cat 4/5,26,26,484.21346764851,
Camilo,Restrepo,Spartanburg Regional Classic,2013-05-3,Cat 2/3,20,23,345.14351515152,
Richard,Shade,Binghamton Circuit Race,2013-04-28,Men Cat 4,31,39,495.89557017544,
Nicholas,Townes,Terrapin Twilight Criterium,2013-04-27,Men  Juniors 10-14,4,19,500.25114599839,
Nicholas,Townes,Low Country Racing Weekend - Crit,2013-04-21,Men Junior  13-14,5,6,566.55166666667,
Beatty,Wolverton,Low Country Racing Weekend - Crit,2013-04-21,Men Junior  13-14,6,6,588.20833333333,
Beatty,Wolverton,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 5,13,19,527.44192098381,
Nicholas,Townes,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 5,16,19,554.88384196763,
Bradley,Garrett,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,1,27,393.28083333333,
Beatty,Wolverton,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,21,27,501.51032051282,
Jordan,Garrett,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,22,27,506.92179487179,
Beatty,Wolverton,Low Country Racing Weekend - Crit,2013-04-20,Men Junior  10-14,4,9,547.35375,
Nicholas,Townes,Low Country Racing Weekend - Crit,2013-04-20,Men Junior  10-14,6,9,592.30625,
Samuel,Kophazi,NoDa Grand Prix,2013-04-14,Men Cat 4,58,67,503.54424242424,
Robert,Luce,NoDa Grand Prix,2013-04-14,Men Juniors 15-16  15-16,11,21,450.01,
William,Luce,NoDa Grand Prix,2013-04-14,Men Juniors 15-16  15-16,17,21,506.5793,
Samuel,Kophazi,NoDa Grand Prix,2013-04-14,Men Juniors 13-14  13-14,1,15,435.90266666667,
Nicholas,Townes,NoDa Grand Prix,2013-04-14,Men Juniors 13-14  13-14,8,15,569.83,
Georgia,Kirkpatrick,NoDa Grand Prix,2013-04-14,Men Juniors 13-14  13-14,15,15,703.75733333333,
Bradley,Garrett,Dilworth Criterium,2013-04-14,Men Cat 4,3,63,336.83329738488,
Samuel,Kophazi,Dilworth Criterium,2013-04-14,Men Cat 4,32,63,429.21,
William,Luce,Dilworth Criterium,2013-04-14,Men Juniors 14-16  14-16,9,18,440.64975925926,
Robert,Luce,Dilworth Criterium,2013-04-14,Men Juniors 14-16  14-16,12,18,472.49548148148,
Eric,Moore,Dilworth Criterium,2013-04-14,Men Juniors 10-12  10-12,3,4,,
Samuel,Kophazi,Dilworth Criterium,2013-04-14,Men Juniors 13-14  13-14,1,11,434.7665,
Nicholas,Townes,Dilworth Criterium,2013-04-14,Men Juniors 13-14  13-14,9,11,609.8121,
Samuel,Kophazi,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,35,54,446.54692734987,
Richard,Shade,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,18,45,483.4936,
Samuel,Kophazi, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,12,42,378.41686933571,
Richard,Shade,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,13,37,481.72078799843,
Bradley,Garrett,Blythewood Omnium - Road Race,2013-03-11,Men Junior15-18  15-18,15,15,599.06913048392,
Bradley,Garrett,Blythewood Omnium - Crit,2013-03-10,Men Junior15-18  15-18,8,16,474.6598125,
Bradley,Garrett,Blythewood Omnium - TT,2013-03-9,Men Junior15-18  15-18,2,13,404.94150441919,
William,Luce,Greenville Spring Series,2013-03-3,Men Cat 5  01-34,16,25,518.75,
Beatty,Wolverton,Greenville Spring Series,2013-03-3,Men Juniors 13-14  13-14,5,13,562.24988888889,
Matthew,Montoya,Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,41,44,535.50318715809,
Daniel,Jones,Greenville Spring Series,2013-03-3,Men Cat 4,38,64,452.12061198731,
Samuel,Kophazi,Greenville Spring Series,2013-03-3,Men Cat 4,55,64,481.79820582286,
Beatty,Wolverton,Greenville Spring Series,2013-03-3,Men Junior10-14  01-18,27,30,722.10524167248,
Beatty,Wolverton,Greenville Spring Series,2013-03-2,Men Cat 5  01-34,21,33,518.75,
Bradley,Garrett,Greenville Spring Series,2013-03-2,Men Cat 4,32,52,464.56392897616,
Samuel,Kophazi,Greenville Spring Series,2013-03-2,Men Cat 4,41,52,490.70609149399,
Daniel,Jones,Greenville Spring Series,2013-03-2,Men Cat 4,45,52,502.32483039081,
Beatty,Wolverton,Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,19,31,611.73556027665,
William,Luce,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,33,52,532.15308884784,
Matthew,Montoya,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,35,52,546.20630033717,
Samuel,Kophazi,Greenville Spring Series,2013-02-24,Men Cat 4,5,50,396.22393337167,
Daniel,Jones,Greenville Spring Series,2013-02-24,Men Cat 4,46,50,499.8771967064,
Beatty,Wolverton,Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,10,34,589.7708692684,
William,Luce,Greenville Spring Series,2013-02-23,Men Junior  01-18,20,60,423.6083196635,
Samuel,Kophazi,Greenville Spring Series,2013-02-23,Men Junior  01-18,54,60,642.49624070359,
Beatty,Wolverton,Greenville Spring Series,2013-02-23,Men Junior  01-18,60,60,681.12352088714,
Daniel,Jones,Greenville Spring Series,2013-02-23,Men Cat 4,22,40,413.54744133142,
Samuel,Kophazi,Greenville Spring Series,2013-02-23,Men Cat 4,24,40,419.28022013547,
Bradley,Garrett,Greenville Spring Series,2013-02-23,Men Cat 4,35,40,450.81050355775,
Beatty,Wolverton,Greenville Spring Series,2013-02-17,Men Junior  01-18,29,61,451.23901111111,
Matthew,Montoya,Greenville Spring Series,2013-02-17,Men Junior  01-18,46,61,551.97241666667,
Samuel,Kophazi,Greenville Spring Series,2013-02-17,Men Junior  01-18,48,61,563.82340555556,
William,Luce,Greenville Spring Series,2013-02-17,Men Junior  01-18,50,61,575.67439444444,
Beatty,Wolverton,Greenville Spring Series,2013-02-17,Men Juniors 13-14  13-14,6,7,645.834,
Daniel,Jones,Greenville Spring Series,2013-02-17,Men Cat 4,33,43,463.29557142857,
Daniel,Joyal,Greenville Spring Series,2013-02-17,Men Cat 4,36,43,473.358,
Samuel,Kophazi,Greenville Spring Series,2013-02-17,Men Cat 4,40,43,486.77457142857,
Daniel,Jones,Greenville Spring Series,2013-02-16,Men Cat 4,18,39,412.80609512592,
Daniel,Joyal,Greenville Spring Series,2013-02-16,Men Cat 4,20,39,418.19421252636,
Samuel,Kophazi,Greenville Spring Series,2013-02-16,Men Cat 4,25,39,431.66450602744,
Bradley,Garrett,Greenville Spring Series,2013-02-16,Men Cat 4,36,39,461.29915172984,
Beatty,Wolverton,Greenville Spring Series,2013-02-10,Men Junior  01-18,26,64,458.98997187219,
William,Luce,Greenville Spring Series,2013-02-10,Men Junior  01-18,27,64,464.05211874759,
Matthew,Montoya,Greenville Spring Series,2013-02-10,Men Junior  01-18,52,64,590.60579063262,
Samuel,Kophazi,Greenville Spring Series,2013-02-10,Men Junior  01-18,54,64,600.73008438342,
Beatty,Wolverton,Greenville Spring Series,2013-02-10,Men Juniors 13-14  13-14,4,11,554.33266666667,
Daniel,Jones,Greenville Spring Series,2013-02-10,Men Cat 4,36,71,419.88870945633,
Samuel,Kophazi,Greenville Spring Series,2013-02-10,Men Cat 4,57,71,461.71784771984,
Samuel,Kophazi,Greenville Spring Series,2013-02-9,Men Junior  01-18,15,63,412.95787347803,
William,Luce,Greenville Spring Series,2013-02-9,Men Junior  01-18,27,63,467.39702161119,
Beatty,Wolverton,Greenville Spring Series,2013-02-9,Men Junior  01-18,36,63,508.22638271105,
Bradley,Garrett,Greenville Spring Series,2013-02-9,Men Junior  01-18,56,63,598.95829626631,
Matthew,Montoya,Greenville Spring Series,2013-02-9,Men Junior  01-18,61,63,621.64127465512,
Samuel,Kophazi,Greenville Spring Series,2013-02-9,Men Juniors 13-14  13-14,1,15,494.61783333333,
Beatty,Wolverton,Greenville Spring Series,2013-02-9,Men Juniors 13-14  13-14,10,15,630.10919047619,
Samuel,Kophazi,Greenville Spring Series,2013-02-9,Men Cat 4,40,64,430.84642589743,
Daniel,Jones,Greenville Spring Series,2013-02-9,Men Cat 4,43,64,436.55080274474,
Bradley,Garrett,Greenville Spring Series,2013-02-9,Men Cat 4,51,64,451.76247433755,
Robert,Donovan,Six Gap Criterium,2012-09-29,Men Pro/Cat 1/2  ,23,23,274.522,
Robert,Donovan iii,Six Gap Criterium,2012-09-29,Men Junior 10 14  ,11,13,642.26111111111,
Robert,Donovan,Six Gap Criterium,2012-09-29,Men Masters 35+  ,11,20,333.15802912482,
Robert,Donovan iii,40th Carolina Cup,2012-09-9,Men Junior10-14  00-99,7,8,664.17539790758,
Robert,Donovan,40th Carolina Cup,2012-09-9,Men Cat 3  00-99,9,33,283.36515319648,
Robert,Donovan,40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,38,39,378.84731578947,
Robert,Donovan,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,51,55,311.36566666667,
Robert,Donovan iii,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4/5 Junior 10-18,9,9,503.654,
Robert,Donovan,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 3  ,16,20,361.52722222222,
Robert,Donovan,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,12,41,315.694,
Robert,Donovan,Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,20,35,325.25435922343,
Robert,Donovan,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,32,41,355.10730833333,
Robert,Donovan,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,23,60,311.68059219024,
Robert,Donovan,North Carolina RR Champs,2012-07-14,Men Masters 35-39  35-39,12,12,357.03625,
Robert,Donovan,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,52,53,329.67149675487,
Robert,Donovan,ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,52,52,355.35107462695,
Robert,Donovan,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,32,63,280.77,
Christopher,Calder,Road Nationals Day 5,2012-06-24,Men Junior  17-18,76,150,333.45205933079,
Robert,Donovan,ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,38,66,283.19774311079,
Robert,Donovan,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 2/3 Senior 10+,29,40,307.65015382497,
Christopher,Calder,Road Nationals Day 3,2012-06-22,Men Junior  17-18,107,142,428.37572100217,
Eric,Calder,Road Nationals Day 3,2012-06-22,Men Junior  13-14,59,76,623.21884213914,
Dawson,Askew,Road Nationals Day 3,2012-06-22,Men Junior  13-14,64,76,648.44029404768,
Christopher,Calder,Road Nationals Day 2,2012-06-21,Men Junior  17-18,37,102,272.57678401793,
Dawson,Askew,Road Nationals Day 2,2012-06-21,Men Junior  13-14,70,76,607.69606742551,
Eric,Calder,Road Nationals Day 2,2012-06-21,Men Junior  13-14,72,76,607.69606742551,
Eric,Calder,Road Nationals Day 1,2012-06-20,Men Junior  13-14,65,84,561.19932783524,
Dawson,Askew,Road Nationals Day 1,2012-06-20,Men Junior  13-14,75,84,593.16547922838,
Christopher,Calder,SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Junior 17-18,1,5,,
Dawson,Askew,SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Junior 13-14,1,4,,
Eric,Calder,SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Junior 13-14,2,4,,
Dawson,Askew,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 13-14,10,19,558.02310687382,
Eric,Calder,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 13-14,11,19,577.00196259103,
Bobby,Hough,NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,13,32,326.21907233597,
Robert,Donovan,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,30,89,315.39012363748,
Robert,Donovan,NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,27,48,309.13650359148,
Bobby,Hough,Upstate Cycling Classic - Crit,2012-03-18,Men Cat 4  00-99,4,13,370,
Bobby,Hough,Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 45+  45-99,10,21,394,
Joseph,Gallagher,Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 45+  45-99,15,21,424,
Daniel,Jones,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 4  00-99,11,25,388.9483853515,
Bobby,Hough,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,15,54,371.11111111111,
Bobby,Hough,Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,24,56,389.28571428571,
Eric,Calder,Blythewood Omnium - Crit,2012-03-11,Women Junior10-14  14-Oct,6,15,670,
Bobby,Hough,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,24,56,389.28571428571,
Eric,Calder,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Junior10-14  14-Oct,6,15,670,
Bobby,Hough,Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,9,33,370,
Eric,Calder,Blythewood Omnium - Time Trial,2012-03-10,Women Junior10-14  14-Oct,4,12,647.5,
Bobby,Hough,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,9,33,370,
Eric,Calder,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Junior10-14  14-Oct,4,12,647.5,
Christopher,Calder,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,73,87,249.42081294432,
Dawson,Askew,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,23,74,463.82785423082,
Eric,Calder,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,27,74,500.14042643594,
Tucker,Helms,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,58,74,772.48471797429,
Joseph,Gallagher,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,16,32,445.78125,
Dawson,Askew,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Juniors 13-14  ,6,10,550,
Eric,Calder,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Juniors 13-14  ,9,10,601.96743474694,
Robert,Donovan,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,45,47,348.47826086957,
James,Couvillion,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,48,47,355,
Daniel,Jones,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,20,64,376.86358134748,
Bobby,Hough,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,41,64,414.23779609386,
Daniel,Joyal,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,53,64,435.59449023464,
Christopher,Calder,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,21,93,180.51511453459,
Joseph,Gallagher,Greenville Spring Series - Road Race,2012-03-3,Men Masters 50+  50-99,13,27,444.80769230769,
Matthew,Wood,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,6,62,344.38542305917,
Daniel,Jones,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,15,62,363.63662276946,
Bobby,Hough,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,33,62,402.13902219003,
Daniel,Joyal,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,41,62,419.25119971029,
James,Couvillion,Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,19,33,318.56140282347,
Christopher,Calder,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,33,93,175.92951660808,
Eric,Moore,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior 10-12  12-Oct,14,15,790,
Joseph,Gallagher,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,11,34,422.20588235294,
Christopher,Calder,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,6,55,307.40678245165,
Dawson,Askew,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Juniors 13-14  13-14,19,30,631.85498522408,
Eric,Calder,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Juniors 13-14  13-14,20,30,642.4733136321,
Robert,Donovan,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,8,60,275.38623435915,
Jwinn,Freeman,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,39,60,327.05290102581,
James,Couvillion,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,57,60,352.05290102581,
Bobby,Hough,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,54,94,408.37367781155,
Daniel,Joyal,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,86,94,453.03329280648,
Daniel,Jones,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,88,94,455.82451874367,
Tucker,Helms,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,29,35,548.52941176471,
Christopher,Calder,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,36,137,171.78486739005,
Joseph,Gallagher,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,21,35,461.91176470588,
Daniel,Jones,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,29,98,374.28571428571,
Daniel,Joyal,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,36,98,382.85714285714,
Matthew,Wood,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,41,98,388.97959183673,
Bobby,Hough,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,45,98,393.87755102041,
Robert,Donovan,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,6,58,263.62068965517,
James,Couvillion,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,46,58,330.86206896552,
Tucker,Helms,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,32,32,551.5625,
Eric,Calder,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,61,57,456.66659127766,
Joseph,Gallagher,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 50+  50-99,6,18,420,
James,Couvillion,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,34,35,352.68909174878,
Daniel,Jones,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,32,52,411.53846153846,
Bobby,Hough,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,45,52,441.53846153846,
Daniel,Joyal,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,51,52,455.38461538462,
Tucker,Helms,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  Jan-34,23,27,534.61538461538,
Dawson,Askew,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,28,45,429.94593951456,
Tucker,Helms,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,33,45,459.89187902913,
Eric,Calder,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,35,45,471.87025483495,
Christopher,Calder,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,19,113,152.42042970067,
Joseph,Gallagher,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,28,39,478.42105263158,
Dawson,Askew,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Juniors 13-14  ,5,9,550,
Eric,Calder,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Juniors 13-14  ,7,9,597.40249,
Robert,Donovan,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,4,61,270.43640282347,
James,Couvillion,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,17,61,292.10306949014,
Jwinn,Freeman,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,53,61,348.7697361568,
Matthew,Wood,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,27,85,380.37729982178,
Bobby,Hough,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,48,85,406.13209380569,
Daniel,Jones,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,49,85,407.35851256683,
Daniel,Joyal,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,73,85,436.79256283416,
Christopher,Calder,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,17,56,282.20930851614,
Bobby,Hough,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,77,80,456.92307692308,
Christopher,Calder,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,25,80,274.58044444444,
Bobby,Hough,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,34,74,392.91915277778,
Bobby,Hough,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 4,43,47,464.99814462126,
