Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tysons,2019-03-16,Men Junior Boys 15-18 9,10,15,489.39134362764,
Black Hill Circuit Race,2019-03-23,Men Cat 5 Senior,28,42,528.91367164666,
Polling House Road Race,2019-03-30,Men Collegiate D,1,16,448.59033333333,
Naval Academy Criterium,2019-03-31,Men Collegiate D,2,10,509.15250763715,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,6,53,431.51509868673,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,7,53,463.72615013633,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,13,56,452.2668183781,
Bunny Hop Criterium,2019-05-4,Men Junior Boys 17-18 9,1,2,,
Poolesville Road Race,2019-05-11,Men Senior Cat 5,11,55,419.49901569542,
Ride Sally Ride,2019-06-9,Men JUNIORS 15-18 BOYS,4,4,,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,17,44,424.08728353447,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,9,44,407.98456060606,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,18,44,450.97492949016,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,11,37,418.60392283876,
Church Creek Time Trial #2,2019-08-17,Men Junior Boys 17-18,1,2,,
Church Creek Time Trial #2,2019-08-17,Men Cat 4 Mens,11,15,467.6265980536,
Church Creek Time Trial #2,2019-08-17,Men Junior Boys 15-18,1,4,,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate C,1,21,429.62116666667,
Todd Stadium Crit,2020-02-23,Men Collegiate C,2,15,440.89257142857,
The Frozen Four #1,2021-03-7,B Race,5,34,365.49603928592,
Frozen Four #4,2021-03-28,B Race,8,38,350.61684210526,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,23,55,291.66666666667,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,20,55,304.00793650794,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,21,51,291,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,DNF,55,347.25,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,9,63,327.73074269703,
The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,DNF,34,439.36557930885,
Wells Ave,2022-03-26,Men Open A,10,10,341.21133171829,
The Frozen Four,2022-03-27,B Race,7,42,321.53725723155,
The Frozen Four,2022-03-27,A Race,6,24,280.94207166989,
mooZ Criterium,2022-04-2,Men Collegiate A,5,12,286.21050682505,
Zoom Criterium,2022-04-3,Men Collegiate A,1,13,249.27072923648,
Zoom Criterium,2022-04-3,Men Cat 1/2/3,9,13,324.24642685475,
Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate A,3,11,260.09337520942,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate A,12,18,322.8187658596,
L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate A,3,11,227.5,
L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate A,2,14,262.88249912293,
L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate A,8,14,309.75455465576,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate A,12,21,310.4089344476,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,17,22,362.56799925807,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men A Collegiate,9,10,356.4091447916,
Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate A,10,12,342.67748005444,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Club Open,2,20,227.5,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,17,55,279.26972136154,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,38,51,326.1541269685,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,83,108,165.46296296296,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,72,99,163.72448979592,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,77,89,304.50278034387,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,64,108,165.91463414634,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,11,28,319.57092615153,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,A Race,6,25,261.89961123877,
Randall's Island Crit,2023-03-18,Cat P/1/2/3,7,30,261.0454171826,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,A Race,9,21,310.08384297927,
The Frozen Four 2023: Final Race,2023-03-26,A Race,16,29,338.85709356389,
Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,DNF,56,417.11285473302,
URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate A,4,9,243.75,
URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,11,29,314.8254079181,
URI Race Weekend Criterium,2023-04-9,Men Cat 1/2/3 A,12,24,315.29063379362,
Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,DNF,31,427.38316873019,
Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate A,10,11,280,
Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,14,26,330.91557707885,
Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,11,24,327.31348560631,
Catamount Cycling Classic Criterium,2023-04-23,Men Cat 1/2/3 A,3,16,291.28439973434,
2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,4,22,299.5561754802,
2023 ECCC Road Championships Criterium,2023-04-30,Men Cat 1/2/3 A,10,19,324.1075094715,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,6,49,245.3125,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,49,71,373.81717654087,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,14,37,302.44671647811,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,DNF,33,308.14564683488,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,21,37,340.56779141532,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,58,67,398.98307514273,
