Race Name,Race Date,Category Name,Place,Total Racers,Points
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,34,34,547.42458823529,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat 5,21,21,615.88866666667,
Chesco Road Race,2013-07-4,Men Category 5,36,46,552.84426086957,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 5,15,16,561.5625,
Liberty Criterium,2013-07-28,Men 5,40,40,528.16826666667,
Cycledrome Criterium,2013-08-3,CATEGORY 5 MEN,19,25,616.68253333333,
Union Grove Road Race,2013-08-31,Men Category5 40+,18,26,556.47645454545,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Master 35+,15,16,505.98425,
Pedal Power Race Series,2014-03-2, Cat 4   ,DNF,11,538.00317936518,
Pedal Power Race Series,2014-03-9, Cat 5  ,11,13,548.02811324383,
South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,42,47,493.01432912627,
Salisbury Road Race,2014-03-29,Men Master Cat 3/4 50-59,19,25,464.9748,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,66,68,473.4222254902,
Cycledrome Criterium,2014-06-21,Men Masters  55-59,30,30,449.72437777778,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Cat4/5 Open ,25,31,507.95016666667,
