Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,184951,Caleb,Landgrebe,DDP Elite Cycling Team,02:46:52,564282,315.33021625438,290.58370139478,
Men Cat 2/3,2,190200,Christopher,O'brien,,02:46:54,593645,370.69502348325,294.66541749496,
Men Cat 2/3,3,131200,Zach,Berend,DDP Elite Cycling Team,02:48:33,484668,313.22140336157,298.74713359514,
Men Cat 2/3,4,136740,Orion,Child,Velo Childeric,02:48:33,509431,339.5642945969,302.5372985453,
Men Cat 2/3,5,108973,Presley,Evans,Miller School of Albemarle,02:48:33,454364,401.49142277781,306.32746349546,
Men Cat 2/3,6,17078,Frank,Cundiff,Project Echelon Racing,02:48:33,296101,310.66026173916,310.11762844563,
Men Cat 2/3,7,193674,Nick,Dolan,Maplewood Bicycle,02:48:33,595420,225.73529411765,313.90779339579,
Men Cat 2/3,8,213484,Liam,Adams,NorthStar Devo,02:48:33,612221,363.40354042824,317.69795834595,
Men Cat 2/3,9,160051,Donoven,Francis,CINCH Rise,02:48:33,549576,321.56636209783,321.48812329612,
Men Cat 2/3,10,160436,Calvin,Anderson,LOGISTICS 918,02:48:33,552740,333.0088678519,325.27828824628,
Men Cat 2/3,11,134071,Gionvanni,Vasta,DDP Elite Cycling Team,02:48:33,504179,338.96939069055,329.06845319645,
Men Cat 2/3,12,130205,Kevin,Lorinc,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,02:48:33,497253,301.70893656521,332.85861814661,
Men Cat 2/3,13,191508,Coren,Hendricks,Quantum Racing Development,02:48:33,593438,340.38570131176,336.64878309677,
Men Cat 2/3,14,96817,Lucas,Stierwalt,DDP Elite Cycling Team,02:48:33,359561,272.19239679857,340.43894804694,
Men Cat 2/3,15,153592,Christopher,Morrison,BMC/Walmart Racing,02:48:33,535686,301.41858070792,344.2291129971,
Men Cat 2/3,16,92885,Ryan,Heron,DDP Elite Cycling Team,02:48:33,426592,350.48797083242,351.80944289743,
Men Cat 2/3,17,83825,Noah,Collins,Allied/RyseOn,02:48:37,397566,300,355.8911589976,
Men Cat 2/3,18,25831,Ahmed,Zuhairy,,02:54:11,334178,352.14810442737,362.01373314787,
Men Cat 2/3,19,236400,Will,Wherritt,Velobrew Cycling Club,02:54:11,631472,386.43928345866,362.01373314787,
Men Cat 2/3,20,148220,Matt,Furlong,Alliance St. Louis,02:54:24,526759,250,368.13630729813,
Men Cat 2/3,21,45447,Matthew,Baxter,Nashville Local Cycling,03:01:30,218285,368.93747799224,372.21802339831,
Men Cat 2/3,22,101317,Jason,Laidlaw,EP Cyclists,03:06:43,425041,347.06464007112,376.29973949849,
Men Cat 2/3,23,213347,Jof,Gt,Logistics 918,03:08:19,,380.63416285601,382.42231364875,
Men Cat 2/3,24,57917,Milus,Clarke jr,LOGISTICS 918,03:08:19,358744,355.76103683813,382.42231364875,
Men Cat 2/3,25,95785,Maximiliano,Alvarez,Team Audi McKinney Encore Wire pb Cadence Cyclery,03:08:23,423902,359.54764932515,388.54488779902,
Men Cat 2/3,DNF,148978,Aaron,Calhoun,Primal - Audi Denver,,526921,352.92320357948,396.70831999937,
Men Cat 3/4,1,214441,Matt,Kundo,Night Owls p/b Hardwood Bargains,02:48:08,518490,326.05412347007,306.31703227737,
Men Cat 3/4,2,149208,Connor,Wingler,Team Sustainable,02:50:30,466586,453.33333333333,309.65519531382,
Men Cat 3/4,3,193328,Matthew,Schechter,CRCA Development,02:50:30,606005,339.5097190601,312.99335835028,
Men Cat 3/4,4,136737,Asa,Child,Velo Childeric,02:51:28,509433,388.58501358577,316.33152138673,
Men Cat 3/4,5,235679,Brett,Reagan,Belle Chasse Marine,02:51:47,198075,353.02420480368,319.66968442318,
Men Cat 3/4,6,205442,Grant,Rogers,Night Owls Racing,02:51:47,606601,347.15749015254,323.00784745963,
Men Cat 3/4,7,207021,William,Stewart,Night Owls p/b Hardwood Bargains,02:51:47,603556,327.59049287672,326.34601049608,
Men Cat 3/4,8,169093,Jack,Gazard,CRCA Development,02:51:52,560875,296.85200639987,329.68417353254,
Men Cat 3/4,9,148359,Cullen,Darr,Torchy,02:51:53,530389,369.74212996996,332.7838963521,
Men Cat 3/4,10,191528,Daniel,Davidson,Kelly Benefits Strategies/LSV,02:51:53,600492,364.95271189785,335.88361917166,
Men Cat 3/4,11,239385,Sawyer,Pehkonen,Champion Cycling,02:51:53,627442,330.62157199299,338.98334199122,
Men Cat 3/4,12,207031,Garin,Kelley,Team Elevate Racing,02:51:53,604702,299.8514556472,342.08306481078,
Men Cat 3/4,13,180079,David,Williams,Tulsa Wheelmen,02:51:53,576712,397.26020831651,345.18278763035,
Men Cat 3/4,14,44104,Ruben,Reyes,Abel's Racing,02:51:53,368545,350,348.28251044991,
Men Cat 3/4,15,102948,Brian,Grace,CycleX Racing,02:51:53,441112,292.5,351.38223326947,
Men Cat 3/4,16,194780,Ethan,Jedlicka,ASU Junior Development/ Marian University Cycling,02:51:53,443916,386.66666666667,354.48195608903,
Men Cat 3/4,17,233464,Elliot,Evans,Pinnacle Velo,02:51:53,625421,350,357.5816789086,
Men Cat 3/4,18,128214,Gabriel,Payne,Williams Racing Academy,02:51:53,422404,320.5773526014,360.68140172816,
Men Cat 3/4,19,213268,Adam,Breaux,Cura Racing,02:51:53,605779,368.89722546011,363.78112454772,
Men Cat 3/4,20,175746,Brian,Kukla,CycleX Racing,02:51:53,414960,442.92782989197,366.88084736728,
Men Cat 3/4,21,128220,Matthew,Hamsa,Torchy,02:51:53,426192,337.61169823008,373.08029300641,
Men Cat 3/4,22,190277,Armando,Saldivar,Team Elevate Racing,02:51:56,592338,355.50931073354,378.08753756109,
Men Cat 3/4,23,173490,Lucas,Ferguson,Torchy,02:51:58,571812,378.38743935914,378.08753756109,
Men Cat 3/4,24,206976,Jack,Webb,Touchy,02:52:14,609090,404.15229782712,383.09478211576,
Men Cat 3/4,25,171884,Elias,Zamora,SENTIR Racing Team,02:59:58,605096,398.38125754204,386.43294515222,
Men Cat 3/4,26,121535,Tyler,Kenyon,901 Racing,03:03:58,500899,401.16529726451,398.1165157798,
Men Cat 3/4,27,160976,Joel,Bouma,Unattached,03:03:58,551307,384.73850065626,398.1165157798,
Men Cat 3/4,28,231376,Adam,Stovall,Pinnacle Velo,03:04:00,613972,394.71536845026,398.1165157798,
Men Cat 3/4,29,61989,Devin,Glenn,CycleX Racing,03:04:00,242213,350,398.1165157798,
Men Cat 3/4,30,213517,Benjamin,Luna,North Star Development,03:04:00,611737,423.17146015598,398.1165157798,
Men Cat 3/4,31,89616,Andrew,Townsend,Pinnacle Velo,03:04:00,391064,379.52167101594,398.1165157798,
Men Cat 3/4,32,239397,Adalberto,Cigarroa,Logistics 918,03:04:06,638404,381.38593831777,411.46916792561,
Men Cat 3/4,33,123649,Michael,Morgan,CycleX Racing,03:04:06,335098,350,411.46916792561,
Men Cat 3/4,34,190271,Corbin,Smith,Torchy's Tacos / Bike Mart,03:04:09,587087,386.24555894467,416.47641248028,
Men Cat 3/4,35,76721,Kevin,Whitford,,03:10:28,393810,427.54515393875,419.81457551674,
Men Cat 3/4,36,131877,Nikolaus,Hagedorn,901 Racing,03:14:32,329042,462.24656076294,423.15273855319,
Men Cat 3/4,37,86884,Caleb,Rector,Bicycle Shack Racing,03:16:11,257088,409.81296743688,426.49090158964,
Men Cat 3/4,38,193661,Samuel,Finch,Alliance St. Louis,03:16:58,454537,534,429.82906462609,
Men Cat 3/4,39,145433,Carlos,Moreno,Night Owls Racing,03:46:08,487076,316.14216170074,433.16722766254,
Men Cat 3/4,DNF,206930,Trey,Chitman,901 Racing,,631447,431.40308371376,439.84355373545,
Men Cat 3/4,DNF,100146,Zachary,Lowe,1st choice Collision,,473105,390.82078086707,439.84355373545,
Men Cat 3/4,DNF,131169,Casey,Black,CycleX Racing,,417115,350,439.84355373545,
Men Cat 3/4,DNF,193681,August,Kempa,Kewlbeanz Cycling,,609281,350,439.84355373545,
Men Cat 3/4,DNF,258602,Alex,Dickerman,Cyclex Racing,,548224,350,439.84355373545,
Men Cat 3/4,DNF,61985,Edward,Kim,CycleX Racing,,353032,350,439.84355373545,
Men Cat 4/5,1,212377,Hayden,Christian,Fasthouse,01:59:47,431734,450,363.77136546014,
Men Cat 4/5,2,45003,Zane,Jeffers,Bell and Company,01:59:48,238475,330.14497359144,368.84363808013,
Men Cat 4/5,3,231377,Grant,Harkreader,Jackalope Cycling,01:59:48,615832,429.83695652174,373.91591070012,
Men Cat 4/5,4,165580,Aaron,Wessel,Arkansas United Racing,01:59:48,559643,404.06198039639,378.98818332011,
Men Cat 4/5,5,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,01:59:48,605253,502.6897329147,384.0604559401,
Men Cat 4/5,6,159418,Evan,Fabico,BMC Walmart,01:59:48,549280,468.71079520967,389.1327285601,
Men Cat 4/5,7,193627,Nicolas,Haydar,Nine13sports p/b SingletonCoaching,01:59:48,604750,447.40215480708,394.20500118009,
Men Cat 4/5,8,136738,Rowan,Child,Velo Childeric,01:59:48,509434,452.29963846674,399.27727380008,
Men Cat 4/5,9,140632,Gavin,Hyde,Williams Racing Academy,01:59:48,404594,423.82395833333,404.34954642007,
Men Cat 4/5,10,244454,Jonathan,Williams,BMC/Walmart Cycling Team,01:59:48,616771,450,409.42181904006,
Men Cat 4/5,11,239584,Sebastian,Boysen,University of Arkansas,01:59:48,631277,450,414.49409166006,
Men Cat 4/5,12,163537,Andrew,Greenman,Rydjor Bike,01:59:48,501412,450,419.56636428005,
Men Cat 4/5,13,190307,Noah,Bandy,Arkansas United Racing,01:59:48,588517,448.65431704109,424.63863690004,
Men Cat 4/5,14,186325,Parker,Chenoweth,BMC/Walmart Cycling Team,02:01:57,616180,361.34441362934,429.71090952003,
Men Cat 4/5,15,232695,Ian,Williamson,,02:01:57,629998,475.3125,433.93780337003,
Men Cat 4/5,16,239387,Christopher,Sheldon,BMC/ Walmart Cycling Team,02:01:57,631448,440,442.39159107001,
Men Cat 4/5,17,191496,Luke,Moster,Nine13sports p/b Singleton Coaching,02:01:57,600493,494.51105255206,442.39159107001,
Men Cat 4/5,18,233747,Jason,Herring,,02:02:03,86343,396.14656909844,450,
Men Cat 4/5,19,154622,Ethan,Morris,dcdevo Racing Academy,02:06:05,522630,466.92668650794,455.07227261999,
Men Cat 4/5,20,213274,Trey,Coursey,Team Sarco,02:06:16,604897,431.68415892212,467.75295416997,
Men Cat 4/5,21,213509,Everett,Lauer,NorthStar Development Cycling,02:06:16,582593,435.24732144274,467.75295416997,
Men Cat 4/5,22,230479,Matt,Burks,Fayetteville Wheelmen,02:06:16,618959,470.37058507204,467.75295416997,
Men Cat 4/5,23,244455,David,Judah,,02:06:16,,450,467.75295416997,
Men Cat 4/5,24,206978,Dj,Lee,South West Cycling Club Racing,02:06:19,604178,462.95345523716,480.43363571995,
Men Cat 4/5,25,193569,Anthony,Shank,,02:06:22,607376,425.61872909699,485.50590833994,
Men Cat 4/5,26,213269,Patrick,Branagan,,02:07:38,608915,462.93214190156,490.57818095994,
Men Cat 4/5,27,142432,Aden,Priest,Fayetteville Wheelman,02:10:41,518403,407.91198146876,500.72272619992,
Men Cat 4/5,28,244456,Corey,Hatfield,Food 1st Fitness,02:10:43,,450,500.72272619992,
Men Cat 4/5,29,236213,Christian,Skinner,,02:10:43,632402,470.76923076923,500.72272619992,
Men Cat 4/5,30,239417,Charles,Williamson,Johnny Sprockets Cycling,02:16:04,622829,450,510.8672714399,
Men Cat 4/5,31,239399,Danean,Sonnier,Fort Roots Cycling,02:17:07,636553,450,515.9395440599,
Men Cat 4/5,32,60942,Jeremy,Duffle,,02:18:18,377916,479.54545454545,521.01181667989,
Men Cat 4/5,33,130126,Scott,Hencye,Springfield Brewing Company/Bicycle Outlet,02:19:33,467347,382.5,526.08408929988,
Men Cat 4/5,34,191146,Jon,Coursey,Team Sarco,02:24:41,600340,549.8687607719,531.15636191987,
Men Cat 4/5,DNF,215481,Colby,O,Vite Racing,,,450,541.30090715986,
Men Master 40+ Cat 1/2/3,1,109748,Sergey,Lagutin,Team Type 1 Foundation,02:48:43,590952,,,
Men Master 40+ Cat 1/2/3,2,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,03:20:07,73879,,,
Men Master 40+ Cat 3/4,1,64499,Dustin,Schlake,BMC/Walmart Racing,01:58:34,382599,349.0752736458,310.36253125533,
Men Master 40+ Cat 3/4,2,92556,Jason,Alvarado,Wheelhouse-Coaching,01:58:34,157681,339.36099059432,321.94783473224,
Men Master 40+ Cat 3/4,3,181013,Andrew,Miller,PROthirteen,02:00:13,536219,391.45965559366,333.53313820914,
Men Master 40+ Cat 3/4,4,159315,James,Freeman,Lyniate/Bike Mart,02:03:14,88692,418.23053974292,345.11844168604,
Men Master 40+ Cat 3/4,5,163899,Joseph,Bouma,BMC/Walmart Racing,02:03:14,308067,354.86223989701,356.70374516295,
Men Master 40+ Cat 3/4,6,139300,Jason,Blackketter,BMC/Walmart/ACEC,02:03:14,414259,310.625,368.28904863985,
Men Master 40+ Cat 3/4,7,88407,Lanny,Dunham,Modern Market Racing p/b GR Capital Partners,02:03:21,408085,426.39006892012,379.87435211675,
Men Master 40+ Cat 3/4,8,126288,Steven,Isaacs,SENTIR Racing,02:03:24,487430,389.49274428807,391.45965559366,
Men Master 40+ Cat 3/4,9,55216,Louis,Stiffelman,Velo Force Racing,02:03:32,70729,480.25157929161,403.04495907056,
Men Master 40+ Cat 3/4,10,122053,Patrick,Dougherty,Elevate racing,02:07:46,55980,449.49780451694,414.63026254746,
Men Master 40+ Cat 3/4,11,47022,Gary,Calton,Blue River Bicycle Club,02:07:46,207416,525.55662154153,426.21556602437,
Men Master 40+ Cat 3/4,12,128728,Gerry,Douglas,PACC Racing,02:07:46,497834,408.65768834284,437.80086950127,
Men Master 40+ Cat 3/4,13,193753,Stanley,Haynes,Bicycle Shack Racing,02:07:46,592725,367.5,449.38617297817,
Men Master 40+ Cat 3/4,14,148652,Carl,Owens,Fayetteville wheelmen,02:07:49,489510,358.75,460.97147645508,
Men Master 40+ Cat 3/4,15,159719,Tony,Burnett,Spa City Cycling,02:08:14,551164,397.48547548021,472.55677993198,
Men Master 40+ Cat 3/4,DNF,182356,Justin,Heinecke,meat train/sentir,,580609,,,
Women Cat 2/3,1,213699,Sidney,Andrew,Blackswift Cycleton,02:51:54,612500,462.2270315133,391.17530606561,
Women Cat 2/3,2,117559,Ariel,Wyant,Logistics,03:04:02,475292,386.76011932339,405.38565115515,
Women Cat 2/3,3,91207,Karyn,Stern,,03:04:06,572630,526.32400138191,419.59599624469,
Women Cat 2/3,4,165141,Abby,Biedenbach,DNA Racing,03:10:27,544165,450,433.80634133422,
Women Cat 2/3,5,213280,Amy,Gammelgard,Logistics,03:10:27,614078,468.39169577711,448.01668642376,
Women Cat 2/3,6,213700,Katherine,Lin,Alliance St. Louis,03:14:29,613484,546.45202020202,462.2270315133,
Women Cat 2/3,7,95213,Leigh,Ruston,901 Racing,03:14:29,427573,472.76210931972,476.43737660283,
Women Cat 2/3,8,174608,Hannah,Glatter,Move Up Cycling Club,03:29:13,573020,450,490.64772169237,
Women Cat 2/3,9,27924,Anastasia,Yanchilina,Alliance St. Louis,03:29:13,338062,701.25,504.85806678191,
Women Cat 2/3,10,78784,Amber smolik,Shama cycles,Roxo Racing,03:46:41,393180,430.80099623258,519.06841187144,
Women Cat 2/3,11,115063,Leah,Dematta,Rockwell Rise Above,03:58:28,498892,450,533.27875696098,
Women Cat 3/4/5,1,227889,Katherine,Sheridan,,02:14:58,618564,510,464.44240757597,
Women Cat 3/4/5,2,190318,Alex,Whittington,Bailey Construction,02:14:58,593659,504.95061753934,485.83180568198,
Women Cat 3/4/5,3,210215,Lisa,Muskrat,BMC/Walmart Cycling Team,02:14:58,600616,533.19074104721,507.22120378798,
Women Cat 3/4/5,4,226081,Alexandra,Cote,,02:19:00,617221,573.16539060302,528.61060189399,
Women Cat 3/4/5,5,229955,Natalia,Amancio,901 Racing,02:25:02,637497,550,550,
Women Cat 3/4/5,6,244457,Claire,Alexander,901 racing,02:29:35,604381,550,571.38939810601,
Women Cat 3/4/5,7,164382,Calla,Anderson,Team LaS'port,02:35:25,556379,550,592.77879621202,
Women Cat 3/4/5,8,236221,Hadley,Neil,Quantum Racing Development,02:35:37,632140,612.43953779586,614.16819431802,
