Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,54,56,577.58101729319,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,41,67,524.30775565835,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,21,52,481.95129411765,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,45,72,521.95152765015,
GMR Challenge TT,2014-06-7,Men Cat 4/5 Senior Open,21,38,459.14626925969,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,12,44,454.66591984405,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5B,2,45,435.51563157895,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,24,67,477.3739022043,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 5,8,36,433.17889908049,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 5,8,34,425.63014030065,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,28,52,458.72452996972,
SCNCA ITT Championsh,2016-05-21,Men Senior Open Cat 4,3,8,398.53476299492,
GMR Time Trial,2016-06-4,Men Senior Open Cat 4/5,5,21,402.92860638843,
UCLA Road Race,2017-02-11,Men Senior Open Cat 4,26,45,547.7524944948,
GMR TT,2017-06-3,Men Senior Open Cat 4/5,7,18,430.08777753805,
