Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,3,47,280.71002173913,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,15,65,240.98635223431,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,6,80,288.89646947217,
Paramount Criterium,2012-07-15, Men 40+  ,62,72,404.3462962963,
Paramount Criterium,2012-07-15, Men 45+  ,7,61,284.51026666667,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,17,48,327.54794444444,
Ladera Ranch Grand Prix,2012-08-12,  Masters 45+,12,18,331.19372844834,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,14,53,301.3015,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,17,62,321.67709677419,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,40,75,377.37877477477,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 45+,30,32,414.65232584716,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,23,68,335.36858823529,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,38,58,386.41112398523,
San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,16,40,355.31035190865,
San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,28,39,383.98142105263,
San Dimas Stage Race - GC,2013-03-24,Men Master  45+,30,39,392.48712342689,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,33,72,353.17016666667,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,19,66,305.355,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,22,36,375.68633333333,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,3,36,291.169,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,47,77,389.71831578947,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 45+,2,15,283.55114285714,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,20,31,381.07215384615,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,38,59,334.90765517241,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,51,51,455.42883333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,51,55,398.69282728962,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,43,53,396.96473940647,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,40,43,362.45533353408,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,24,43,363.93357142857,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,37,53,403.94597954899,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,32,64,371.6420625,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,47,52,457.44807692308,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,41,51,443.3714,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,48,48,503.05701388889,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,59,66,450.86926767677,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,41,46,437.06012318841,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,49,55,492.85355555556,
Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,27,42,349.41426228563,
Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,22,39,376.12807017544,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,35,44,396.09227272727,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,46,59,499.07401904762,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,53,63,430.96833333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,DNF,113,453.95847545541,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,DNF,98,521.0215,
Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,5,44,297.96568181818,
Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,34,35,462.46368627451,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,DNF,84,502.61838541667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,77,123,438.6698968254,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,59,83,490.54997194699,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,67,77,,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,38,67,397.375,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,26,58,357.30538988095,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,44,72,458.1219,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,45,68,431.56633333333,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,40,59,438.67821969697,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,44,59,478.0258974359,
CBR's July Criterium,2015-07-12,Men Master 50+ Cat 1/2/3/4,10,31,376.00606666667,
CBR's July Criterium,2015-07-12,Men Master 40+ Cat 1/2/3,32,40,419.554375,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,32,33,434.81796875,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,58,74,452.03881944444,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,58,91,456.50306306306,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,35,71,382.94600574713,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,28,33,470.5128125,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,42,53,536.27909090909,
