Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanford Criterium,2010-03-21,Men 4/5   ,52,53,417.30769230769,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 5   ,DNF,34,580.35714285714,
Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,8,48,446.875,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,10,51,453.7,
Original Merced Criterium,2012-02-26,Men Cat 5 Master 35-99,1,12,428.85788690476,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,31,37,547.13114112325,
Big Creek Lumber Criterium ,2012-06-30,Men Cat 4/5  ,9,15,491.00280699822,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 5  ,24,48,519.23619548374,
Original Merced Criterium,2013-02-24,Men Cat 4 Master 35+,2,12,370.82,
Merco Cycling Classic ,2013-03-2,Men Cat 4,15,29,433.35,
Morgantown Road Race,2013-03-30,Men M4/5,56,66,472.02450547911,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 5,20,21,567.5,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 5,7,7,555.63859983766,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 5,9,9,563.13400204545,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,51,66,499.60967676768,
Original Merced Criterium,2014-02-23,Men Cat 4/5 Master 35+,9,21,432.63796666667,
Tour of the Battenkill,2014-04-5,Men Cat 5 C,19,43,489.28571428571,
The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,14,55,451.51765432099,
Turkey Hill Country Classic,2014-05-3,Men 4/5,43,60,494.45486471898,
Chowcilla Criterium,2015-03-22,Men Master 35+ Cat 4/5,1,13,403.77533314743,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat4/5,3,9,420.1755,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,5,30,431.46916666667,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 4/5,3,9,451.477375,
Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 4/5,DNF,23,561.3834025974,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 5,37,42,553.57142857143,
Carter County Omnium - RR,2022-06-4,Cat 5,8,9,550.69129470714,
Carter County Omnium,2023-06-3,Cat 5,2,13,449.80879372039,
