Race Name,Race Date,Category Name,Place,Total Racers,Points
Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,19,41,376.39279876389,
Tour of Colt's Neck,2011-05-1,Masters 45+,34,38,429.03176163433,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,23,49,441.46895346098,
SJ Crit Omnium #1,2011-07-2,Cat 4/5 Men,14,32,406.29504800115,
SJ Crit Omnium #2,2011-07-3,Cat4/5 Men,21,38,454.56170573521,
SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,16,37,426.65638888889,
NJ State RR Champs,2011-07-17,Cat 4 Men,19,43,454.03136904762,
South Jersey Spring Series,2012-03-18,Men Cat 3/4  ,25,30,454.73528573897,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 45+,19,28,434.2101122397,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,30,59,396.28909736501,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,38,57,323.32718647577,
Tour of Colts Neck,2012-05-6,Men Category4  ,29,44,423.69413558192,
NJBA Team Challenge,2012-05-12,Men Cat4/5  ,27,30,502.24209013968,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,30,48,427.46316666667,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,31,40,447.88608333333,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat4/5  ,26,37,479.10235588373,
Tour de Fair Haven,2012-08-12,Men Master  35-99,37,59,365.89981034483,
Tour de Fair Haven,2012-08-12,Men Cat3/4  ,20,40,365.820625,
New Jersey Criterium Championships,2012-08-26,Men Cat 4  ,20,20,458.52185,
Pinecone Road Race,2012-09-9,Men Master  35-99,15,25,367.01902777778,
South Jersey Spring Series,2013-03-24,Men Master  35+,17,22,405.33664760707,
South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,12,35,357.18294117647,
Ronde Van Mullica,2013-04-7,Men Category3,10,31,313.17921258703,
Long Beach Island TT,2013-04-20,Men  Master 45+,8,16,349.09522973312,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,53,64,459.86072916667,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,45,61,358.12682222222,
Tour of Colts Neck,2013-05-5,Men Cat 3,14,25,380.42402777778,
Tour of Colts Neck,2013-05-5,Men Cat 3,14,25,380.42402777778,
Upper Freehold ITT,2013-05-19,Men  Master 45+,7,23,311.57049537347,
Watermelon Criterium,2013-06-1,Men Cat 3,19,24,384.71891666667,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 50+,7,16,360.81951934347,
Giro del Cielo - TT,2013-06-23,Men 3,47,51,424.64202916309,
Giro del Cielo - RR,2013-06-23,Men 3,19,49,335.664375,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,30,70,382.85698809524,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,30,48,388.05285107816,
Freedom Tour 2013,2013-07-28,Men Cat 3,24,35,383.73437069216,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,19,43,348.78971428571,
South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,6,33,327.5801875,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,23,51,353.59992,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,27,42,378.25634920635,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,14,57,321.27366355758,
Tour de Medford,2013-09-14,Men Master  35+,20,24,384.95158333333,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 35+,5,30,308.32467777778,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,53,86,427.98229885057,
South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,3,22,337.78873333333,
Pinecone Road Race,2014-08-17,Men 35-99 Master,17,31,356.33802222222,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,22,62,318.43370140612,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,26,50,342.55,
New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,27,43,372.91583333333,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,55,66,441.78709044544,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,37,55,412.459,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,15,52,379.81376262626,
Freedom Tour ,2015-07-26,Men 35+ Masters,30,35,419.25917647059,
Pinecone Circuit Road Race,2015-08-16,Men Master 35+,26,40,405.21950833333,
Pedal Power Road Race Series,2016-03-13,Men Master 45+,16,38,376.81914035088,
Pedal Power Road Race Series,2016-03-13,Men Master 35+,22,31,405.71693333333,
Pedricktown Road Race,2016-04-24,Men Master 45+,26,64,436.56405729167,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,41,84,394.42128189036,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,22,56,381.44868746217,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,44,61,421.85140555556,
Oldmans Township Individual Time Trial,2016-06-18,Men Non,10,34,369.0231362896,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,23,39,410.71589473684,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,19,59,441.37821714286,
Freedom Tour,2016-07-24,Men Masters 45+,27,37,461.49504662171,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,31,40,428.85091666667,
Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,26,35,437.73568627451,
Pedal Power Road Race Series,2017-03-25,Masters 45+,15,27,407.73248717949,
Ronde Van Mullica,2017-04-2,Men Masters 45+,34,48,440.2295625,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,46,72,459.02052173913,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,37,63,460.26052462888,
South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,29,41,451.59981666667,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,5,33,380.95066796875,
Tour of Somerville,2018-05-28,Men Masters 55+,DNF,72,575.5233182411,
Somerdale Tour de Fish,2018-06-3,Men Masters 45+,DNF,46,473.3362037037,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,4,48,383.77066666667,
Course de Evesham-Marlton-Evesham,2018-06-24,Men 55-59 Masters,5,14,430.71028571429,
BLP 2209,2019-04-28,Master Men 55+,15,31,540.17312735318,
Oldmans Township Individual Time Trial,2019-05-11,Men NON   A,7,15,428.53445238095,
Somerdale Tour de Fish,2019-06-2,Men Masters 55+,21,38,487.60020285784,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,DNF,48,544.84454545455,
