Race Name,Race Date,Category Name,Place,Total Racers,Points
Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,24,46,453.2708529257,
Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,21,30,503.77234451195,
Plainville Spring Series,2014-03-22,Men Cat 4/5  ,20,26,527.77425422222,
Plainville Spring Series,2014-03-29,Men Cat 4/5  ,11,16,506.583,
Plainville Spring Series,2014-04-5,Men Cat 4/5  ,19,25,505.353,
Zwiedzanie Bethel,2014-04-13,Men Cat 5  ,12,28,471.8047503615,
Mystic Velo Criterium,2014-04-19,Men Cat 5 Open ,9,15,501.88795410404,
Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,46,59,601.3072734498,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 5 Master 20K 45-49,1,2,,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 5 Master 40K 45-49,1,2,,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,15,33,435.29560416667,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,14,70,392.87340354016,
The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,28,62,451.87210314869,
