Race Name,Race Date,Category Name,Place,Total Racers,Points
The Boro Battle - Road Race,2012-02-25,Women B  ,11,12,605,
The Boro Battle - Crit,2012-02-26,Women B  ,11,12,605,
Seminole Cycling Classic - RR,2013-02-23,Women Cat B Collegiate,7,14,538.21428571429,
Seminole Cycling Classic - Crit,2013-02-24,Women Cat B Collegiate,6,11,550,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Women B,5,10,533.40495336901,
Cobra-Tornado Spring Classic RR,2013-04-7,Women B,8,13,589.14428571429,
Swamp Classic - TT,2014-02-22,Women Coll Wom B  ,6,7,639.1615739568,
Swamp Classic - RR,2014-02-22,Women Coll Wom B  ,12,13,679.84972222222,
Swamp Classic - Crit,2014-02-23,Women Coll Wom B  ,9,14,611.83835714286,
Watha Road Race,2014-03-1,Women CAT B Collegiate ,7,10,567.175002,
Clemson Collegiate Criterium,2014-03-16,Women B Collegiate ,10,15,625.71428571429,
The Airport Assault - RR,2014-03-22,Women WOMENS B COLLEGIATE ,8,12,618.00340772707,
The Airport Assault - Crit,2014-03-23,Women WOMENS B COLLEGIATE ,7,10,618,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women B,11,16,570.625,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women B,8,13,564.64202777778,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4/5,18,18,762.79125925926,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4,11,11,705.77966666667,
