Race Name,Race Date,Category Name,Place,Total Racers,Points
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,DNF,60,565.35919047619,
Deer Creek Road Race,2014-04-13,Mixed Junior  15-18,2,4,,
TourdBurg,2014-06-15,Men  Juniors 15-16,4,7,499.799,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,50,72,502.01232732688,
Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,21,39,516.05640543285,
Hyde Park Blast Criterium,2014-06-28,Men Junior  15-18,13,20,487.24316666667,
Madeira Criterium,2014-06-29,Men Junior  15-18,4,13,459.24774365079,
Top of Ohio Road Race,2015-03-14,Men 9-18 Junior,1,5,,
OSRS #2 Lake Hope Road Race,2015-03-29,Men 9-18 Junior,1,1,,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 15-18 Junior,4,9,490.086,
OSRS #5 Spring Valley RR,2015-04-26,Men Junior 15-18,3,9,447.51237105986,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 15-18 Junior,4,15,436.43304761905,
Tour de Grandview,2015-06-26,Men  Cat 4/5,14,51,408.56912192904,
Hyde Park Blast Criterium,2015-06-27,Men Junior 15-18 Open,10,16,485.59040700092,
Madeira Criterium,2015-06-28,Men Juniors 15-18 Open,DNF,10,607.40380746831,
Cardinal Criterium,2017-03-11,Crit Men D,17,50,563.49549758625,
Cardinal Criterium,2017-03-12,Crit Men D,19,40,593.71998651395,
Miami University Road Race,2017-03-18,Men D,24,35,650.93898415584,
Purdue University Road Race,2017-04-1,Men D,23,55,574.04021602345,
Notre Dame Cycling Classic,2017-04-2,Men D,3,43,469.13113610578,
MSU Strade Marrone and ITT,2017-04-8,Men C,8,17,541.97,
University of Michigan Criterium,2017-04-9,Men C,8,15,507.13,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,13,48,435.95360169358,
Tour de Grandview,2017-06-16,Men  Cat 4/5,7,74,387.5694979798,
Madeira Criterium ,2017-06-25,Men CAT 3/4,35,40,483.25552083333,
Lindsey Wilson College Road Race,2018-03-3,Men C,DNF,18,636.72044585292,
Lindsey Wilson College Criterium,2018-03-4,Men C,12,18,522.83722222222,
Candy Stripe Classic - RR,2018-03-10,Men C,24,37,604.24918510239,
Candy Stripe Classic - Crit,2018-03-11,Men C,14,27,500,
Cardinal Omnium - RR,2018-03-17,Men C,11,17,572.660340591,
Notre Dame Cycling Classic,2018-04-22,Men C,8,20,506.15983202156,
Candy Stripe Classic,2019-03-9,Men C,33,37,583.27245221079,
Cardinal Omnium - Crit Collegiate,2019-03-17,Men C,21,21,592.3825,
