First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcliffe,Campbell,Dix Classic Criterium,2023-03-5,Men Cat 4/5,21,29,496.63655005526,
Brian,Wong,Winston Salem Cycling Classic Day 2,2021-09-26,Men Cat 4/5,2,21,389.25,
Brian,Wong,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 4/5,28,55,469.28571428571,
Sarah,Kraxberger,High Point Cycling Classic,2017-09-9,Women Open,5,11,498.24406468608,
Sarah,Kraxberger,Winston Salem Cycling Classic Criterium,2017-05-27,Women CAT 3/4/5,13,17,592.86282901235,
Ajay,Jackson,Herbalife Team MS  Criterium Series,2017-04-11,Cat 4/5,21,29,497.16035714286,
George,Hatcher,UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 4/5,40,43,559.38385,
Sarah,Kraxberger,Hendersonville Historic 7th Ave Criterium,2016-07-30,Women Cat 1/2/3,12,12,492.96180555556,
Mike,Thomas,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 5,12,18,559.93121842456,
Terrence,Slack,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,16,28,477.13752526967,
Michael,Roberts,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,25,28,540.96289806656,
George,Hatcher,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,27,28,555.14631424364,
Sarah,Kraxberger,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Women Cat 3,4,4,,
Kenneth,Averitte,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,23,32,468.56734030841,
Craig,Collie,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,7,24,418.7596,
George,Hatcher,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,20,24,519.3484,
Mike,Thomas,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men Cat 5,5,5,,
Jason,Kimball,USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para C3,2,3,,
Jason,Kimball,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para C3,2,3,,
Jason,Kimball,Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,33,38,470.3961064531,
Jason,Kimball,Herbalife Team MS  Criterium Series,2016-04-19,Cat 4/5,15,22,469.66477272727,
Jason,Kimball,Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,14,35,396.33560784314,
Jason,Kimball,Herbalife Team MS  Criterium Series,2016-04-5,Cat 4/5,17,19,515.9447962963,
Michael,Roberts,Bull City Grand Prix,2016-03-6,Men CAT 3/4,40,46,492.14870291667,
Werther,Bentine torres,Greenville Spring Series #1,2016-02-13,Men 35+ Cat 5,25,27,581.81818181818,
David,Webster,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,4,50,305.63146212121,
Michael,Roberts,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,41,50,489.40177272727,
Michael,Roberts,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,26,30,387.39207692308,
Craig,Collie,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 55+ ,3,14,360.16666666667,
George,Hatcher,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 55+ ,12,14,475.39666666667,
George,Hatcher,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,40,48,524.899525,
Craig,Collie,Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,17,32,390.3725,
Craig,Collie,Winston-Salem Classic Criterium,2015-05-30,Men 55+ Cat 1,6,13,416.26247824177,
Craig,Collie,Brick City Criterium,2015-04-26,Men 55+ Cat 1,5,9,399.92,
Michael,Roberts,Bull City Grand Prix,2015-03-22,Men Cat 3/4,46,47,485.78884210526,
Michael,Roberts,Bull City Grand Prix,2015-03-22,Men Cat 4/5,7,55,366.28054020543,
Dane,Pilon,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Handcycle,9,22,390.24791119239,
Dane,Pilon,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Handcycle,5,24,397.82366876814,
Dane,Pilon,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Handcycle,1,24,385.05134640642,
Dane,Pilon,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Handcycle,3,27,388.84930979379,
Craig,Collie, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,15,27,386.73430555556,
Craig,Collie, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 50+ Masters 50+,12,23,371.05,
George,Hatcher,North Carolina State TT Championships,2014-07-13,Men Cat 5 Senior ,5,5,,
David,Webster,C State Criterium Championships,2014-07-12,Men Masters 35-39,5,14,306.66428571429,
Michael,Roberts,C State Criterium Championships,2014-07-12,Men Masters 35-39,9,14,360.87857142857,
Craig,Collie,C State Criterium Championships,2014-07-12,Men Masters 55-59,2,6,341.838,
David,Webster,C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,2,29,298.83692275269,
Craig,Collie,C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,17,29,408.90576404299,
Dane,Pilon,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  H5 Para ,3,7,418.33333333333,
Dane,Pilon,Amateur Road Nationals - TT,2014-07-4,Men  H5 Para ,3,6,,
Craig,Collie,Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 50+,12,23,411.98074242424,
Craig,Collie,Double Down Challenge Circuit Race,2014-06-28,Men Masters 50+,6,17,345.0236875,
Michelle,Conn,North Carolina State Road Race Championship Day 2,2014-06-15,Women4  ,11,11,690.3213374413,
Anthony,Delauder,Greenbelt Park Training Race Series,2014-06-4,Men Cat4/5 B ,7,33,388.93541666667,
Craig,Collie,Downtown Goldsboro Criterium,2014-05-31,Men Masters 35+,12,16,374.10247619048,
Anthony,Delauder,Greenbelt Park Training Race Series,2014-05-7,Men Cat4/5 B ,8,27,405.42792307692,
Anthony,Delauder,Team Integrity Winter Training series,2014-03-2,Men Cat 5  ,5,5,,
Nicholas,Dickson,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,19,55,423.56355555556,
Luke,Thomas,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,26,55,444.1252345679,
Jason,Los,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,28,55,450,
Mike,Thomas,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,52,55,520.49718518519,
Michael,Roberts,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 30+,7,13,350,
Jason,Los,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 30+,12,13,432.84527777778,
Luke,Thomas,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Junior Juniors 15-18,2,8,429.21607351744,
Michael,Roberts,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,13,50,336.71729710145,
Nicholas,Dickson,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 40+,17,19,453.11705208333,
Nicholas,Dickson,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,14,44,419.19886363636,
Luke,Thomas,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,22,44,446.57765151515,
Mike,Thomas,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,41,44,511.60227272727,
Michael,Roberts,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 30+,6,7,419.03933333333,
Luke,Thomas,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Junior Juniors 15-18,3,7,458.48240685077,
Michael,Roberts,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,11,39,366.19591176471,
Michelle,Conn,Triangle Velo Winter Ace Speedway Races,2014-01-25,Women 4  Open,7,7,703.122,
Craig,Collie,NC State Criterium Champs - Day 2,2013-07-13,Cat 3/4/5 Masters 30+,18,24,370.11009090909,
Craig,Collie,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 55-59,5,7,413.55966666667,
Craig,Collie,NC State Criterium Champs - Day 1,2013-07-12,Cat 3/4/5 Masters 30+,18,24,370.11009090909,
Craig,Collie,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 55-59,5,7,413.55966666667,
Ivan,Castro,Amateur Road Nationals Day 4,2013-07-6,Men  BVI,14,20,433.50432999436,
Dane,Pilon,Amateur Road Nationals Day 2,2013-07-4,Men  H4 Para,3,6,483.33333333333,
Ivan,Castro,Amateur Road Nationals Day 2,2013-07-4,Men  BVI,14,20,419.66901933092,
Michelle,Conn,Double Down Challenge Circuit Race,2013-06-29,Women Cat 3/4 Master,16,17,611.9075882913,
Eric,Jensen,Blackbeard Criterium,2013-06-1,Men Cat 5 Open,1,27,380.38600413516,
Eric,Jensen,Blackbeard Criterium,2013-06-1,Mixed Cat 1/2/3/4/5 Open,7,15,396.62430952381,
Michelle,Conn,NoDa Grand Prix,2013-04-14,Women Cat3/4,22,23,652.36772456854,
Michelle,Conn,Dilworth Criterium,2013-04-14,Women Cat 4,10,14,549.65663418216,
Michelle,Conn,Blythewood Omnium - Crit,2013-03-10,Women Cat 4,15,17,702.33725,
Jason,Kimball,Herron Dermatology Southeastern TT Championship,2012-08-4,Men C3 Para  ,1,1,,
Jason,Kimball,Franklin Omnium - RR,2012-07-15,Men Cat 3/4  ,26,26,442.96074700315,
Jason,Kimball,Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,36,42,452.59331326563,
Jason,Kimball,Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,42,42,445.78867041287,
George,Hatcher,North Carolina RR Champs,2012-07-14,Men Masters 55-59  55-59,7,10,521.8346741806,
David,Morketter,North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,18,40,468.03828985566,
Justin,St germain,North Carolina State TT Championships,2012-07-8,Men 5 Senior ,14,20,527.62214593325,
Jason,Kimball,North Carolina State TT Championships,2012-07-8,Men  Masters 30--39,3,4,,
Carrie,Bray,North Carolina State TT Championships,2012-07-8,Women 4  ,6,6,645.91354740695,
Jason,Kimball,Road Nationals Day 4,2012-06-23,Men C3 Para ,4,4,,
Dane,Pilon,Road Nationals Day 4,2012-06-23,Men H4 Para ,1,4,,
Jason,Kimball,Road Nationals Day 3,2012-06-22,Men Para C3 ,4,4,,
Jason,Kimball,Road Nationals Day 2,2012-06-21,Men Para C3 ,7,7,561.19730466894,
Dane,Pilon,Road Nationals Day 2,2012-06-21,Men Para H4 ,1,4,,
Mike,Schulman,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,18,49,430.3125,
Mike,Thomas,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,69,75,516.77999893302,
Jason,Kimball,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,32,39,251.57894736842,
Brockton,Hershberger,Hilton Head Criterium Series #4,2012-01-29,Men Cat 5  ,3,27,436.53846153846,
Brockton,Hershberger,Hilton Head Criterium Series #4,2012-01-29,Men Cat 4/5  ,15,37,434.47530864198,
Jason,Kimball,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,32,39,251.57894736842,
Jason,Kimball,Hilton Head Criterium Series #2,2012-01-15,Men Cat 5  ,19,30,521.42857142857,
Jason,Kimball,Hilton Head Criterium Series #2,2012-01-15,Men Cat 4/5  ,19,26,483.75,
Jason,Kimball,Hilton Head Criterium Series #1,2012-01-8,Men Cat 5  ,19,22,547.72727272727,
Jason,Kimball,Hilton Head Criterium Series #1,2012-01-8,Men Cat 4/5  ,11,22,443.86363636364,
Carrie,Bray,North Carolina State TT Championships,2011-05-29,Women Cat 4   ,4,6,600,
Justin,St germain,North Carolina State TT Championships,2011-05-29,Men Cat 5   ,13,17,537.5,
Nicole,Overeem,Wolfpack Classic Road Race,2011-02-12,Women Cat 3/4   ,2,5,,
