Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Orange                            ,5,50,432.62207950821,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),32,66,448.55295601177,
Shamrock Criterium,2012-03-17,Men Cat 5  ,2,20,425.17988630871,
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,12,67,409.49449073199,
Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 5  ,2,29,402.23732346913,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,27,59,376.58198397436,
American Pride Criterium,2012-06-9,Men Cat 4  ,8,26,392.10515063504,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 4  ,14,15,478.02341783511,
The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,13,34,432.65716666667,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,13,34,358.35696078431,
Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),11,24,398.69283333333,
GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),7,42,377.13887719298,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,24,30,482.39751111111,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,6,30,388.43042857143,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 35+,14,17,427.23802083333,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 35+,14,17,427.23802083333,
Southampton Motor Speedway,2017-06-11,CAT 4,8,15,412.92158333333,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 4,8,15,412.92158333333,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,DNF,63,541.42148888889,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,10,50,413.4504579495,
Bryan Park Circuit Race,2017-07-9,Men Senior Cat 3/4,12,20,433.3415605433,
Todd Stadium Crit,2017-07-30,Men Cat 4/5,11,33,413.00638253702,
Todd Stadium Crit,2017-07-30,Men Master 35+,8,16,402.26387483359,
The Chesapeake Criterium,2017-08-5,Men Cat 4,3,21,379.47978663087,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,40,47,463.1083360647,
Snowball Crit,2018-02-25,Men Cat 4/5,5,36,390.79619442012,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,12,32,405.49881108643,
7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,8,29,367.08461538462,
Conquer the Canal Time Trial,2018-04-7,Men Clydesdale 13+ Open,2,5,,
Bristol Mountain Road Race,2018-05-13,Men  Cat 3/4,6,12,439.70188777677,
USO Warrior Week Criterium,2018-06-2,Men Master 35+,13,25,443.06866666667,
USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,12,24,472.80656525001,
The Chesapeake Criterium,2018-08-11,Cat 4,12,29,434.58147497202,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 4,10,11,474.66373333333,
Tour de Loop,2018-08-18,Men Masters 45+ Cat 1/2/3/4,5,9,397.93,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 4/5,19,47,434.79355570165,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 3/4,13,31,419.12934266258,
Winter Ace Speedway Series,2019-01-26,Men 35+ Masters,5,11,387.96628794811,
Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,DNF,39,508.5782,
Todd Stadium Crit,2019-02-24,Men Cat 3,9,18,390.87525925926,
Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,17,34,428.20487523092,
Snowball Crit,2019-03-3,Men Cat 1/2/3,DNF,25,537.0224,
8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,13,48,413.62364814815,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,12,62,436.24765277778,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,22,62,531.74495138889,
Langley Speedway Criterium,2019-04-14,Men Masters 35+ Cat 1/2/3/4,5,9,409.98,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 3/4,7,23,399.08061111111,
USO Warrior Week Criterium,2019-06-1,Masters 35+,10,13,454.39226666667,
Capital Subaru of Greenville Criterium,2019-06-23,Men Cat 3/4,10,16,454.4413125,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 3,14,24,439.30020833333,
Todd Stadium Crit,2020-02-23,Men Cat 3,DNF,17,514.88264285714,
Snowball Crit,2020-03-8,Men Cat 1/2/3,14,21,478.25842857143,
Salisbury Circuit Race,2021-07-17,Men  35+,16,19,330,
Salisbury Circuit Race,2021-07-17,Men 1/2/3,18,31,204,
Chesapeake Crit,2021-08-7,Men Cat 3,18,27,331.5,
Langley Speedway Criterium,2022-03-5,Men Master 35+/45+,5,24,323.51159367278,
Langley Speedway Criterium,2022-03-5,Men Cat 3/4,1,45,292.72100184343,
Langley Speedway Criterium,2022-03-5,Men Cat 1/2/3,DNF,31,354.35907981009,
Conquer the Canal Time Trial,2022-04-30,Men Merckx  45+,3,3,,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 45+,16,26,421.17056433415,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 1/2/3,12,32,283.41295565679,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,68,98,446.15995142706,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,DNF,63,419.57777220236,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 3,27,34,405.64382305951,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Masters 45+,7,11,373.0489106425,
Conquer the Canal Time Trial,2023-05-13,Male - Team Time Trial,16,24,447.4092514284,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 45+,19,21,416.21222341264,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Masters 45+,8,9,378.38298528674,
Bryan Park Criterium,2024-03-24,Men Cat 3/4,40,43,487.36506432781,
Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,,
Tour of Newport News,2024-04-14,Men Senior Cat2/3,71,73,286.45833333333,
