Race Name,Race Date,Category Name,Place,Total Racers,Points
Scotch Ridge Road Race Series,2020-06-23,Circuit Race B Open,4,16,362.5,
OOIP Criterium Series,2020-07-14,B Open,5,7,481.57323756213,
OOIP Criterium Series,2020-07-28,B Open,10,12,482.57974269067,
Kings Crit,2021-04-25,Men 4-5,32,41,492.63157894737,
Kings Crit,2021-05-2,Men 4-5,28,33,504,
Kings Crit,2021-05-16,Men Cat 4/5,31,45,486.36088504962,
OOIP Criterium Series,2021-05-18,B Open,13,15,499.43338544494,
The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 5,14,22,513.63636363636,
Maize and Blue Weekend Saturday,2022-04-2,Men D,13,29,587.14285714286,
Maize and Blue Weekend Sunday,2022-04-3,Men D,12,27,586.15384615385,
2022 MVW Race Series,2022-05-10,B Open,6,13,438.22444600371,
2022 MVW Race Series,2022-05-17,B Open,11,15,484.71460592323,
2022 MVW Race Series,2022-05-24,B Open,3,14,399.83418367347,
2022 MVW Race Series,2022-06-14,B Open,8,16,440.70382610334,
2022 MVW Race Series,2022-06-21,B Open,1,7,405,
