Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 5  ,1,69218,Gunnar,Tande,,23:07.0,180094,500,425,
 5  ,2,69219,Lara,Canham,,30:21.7,385083,500,432.5,
 5  ,3,62674,Todd,Sherman,,23:40.1,405534,505.16006481481,440,
 5  ,4,69220,Lauren,Lundquist,,35:57.8,53450,500,447.5,
 5  ,5,69221,Mike,Houlihan,,24:18.3,,500,455,
 5  ,6,69222,Orion,Stewart,,24:59.8,386408,500,462.5,
 5  ,7,69223,Justin,Manford,,25:38.3,298141,500,470,
 5  ,8,69224,Matt,Rettmer,,25:54.3,,500,477.5,
 5  ,9,62679,Mark,Greig,,26:35.8,308925,561.92077777778,485,
 5  ,10,69225,Matt,Eisgrau,,27:22.1,405700,500,492.5,
 5  ,11,69226,Eric,Howland,,27:28.5,,500,500,
 5  ,12,69227,Neal,Erickson,,28:17.3,,500,507.5,
 5  ,13,69228,Don,Mcnaul,,28:40.9,382030,500,515,
 5  ,14,52724,Jeff,Mitchell,,29:29.7,101551,418.3492104988,522.5,
 5  ,15,69229,Phil,Romig,,30:23.2,,500,530,
 5  ,16,69230,Chris,Senseney,,31:46.8,113912,500,537.5,
 5  ,17,69231,Jeremy,Moroff,,32:47.2,,500,545,
 5  ,18,69232,Simon,Maybury,,33:22.2,,500,552.5,
 5  ,19,69233,Chadwick,Wachs,,33:49.1,,500,560,
 5  ,20,69234,Girish,Shankar,,36:15.8,,500,567.5,
Men  Junior 10-12,1,67945,Michael,Dudzic,,26:46.0,385034,,,
Men  Junior 10-12,2,69235,Vole,Spring,,32:22.7,381987,,,
Men  Junior 13-14,1,46490,Cameron,Bellian,Boulder Junior Cycling,22:38.6,362649,,,
Men  Junior 13-14,2,62648,Nolan,Herzog,,22:54.5,378906,,,
Men  Junior 13-14,3,61785,Trevor,Christofferson,IC3Colorado,23:28.1,377539,,,
Men  Junior 13-14,4,46491,Jack,Doherty,Black Sheep Junior Cycling,27:28.8,368692,,,
Men 3 Senior ,1,54277,Geoffrey,Nenninger,,22:06.1,158884,,,
Men 3 Senior ,2,57450,Ryan,Ellis,,23:07.8,284755,,,
Men 3 Senior ,3,69244,Christopher,Agee,Team International Bicycle Centers,34:15.7,71262,,,
Men Cat 1/2/3 Master 45+,1,56578,Eric,Long,Real D-Amgen Masters Cycling,21:30.5,359081,335.59,306.36431904903,
Men Cat 1/2/3 Master 45+,2,57129,Stephen,Presta,ColoBikeLaw.com,22:14.1,225649,339.25292947008,325.09145523923,
Men Cat 1/2/3 Master 45+,3,54118,Peter,Doyle,,22:34.5,366533,342.03290246769,343.81859142942,
Men Cat 1/2/3 Master 45+,4,67546,Michael,Cody,ColoBikeLaw.com,22:41.7,205391,400,362.54572761961,
Men Cat 1/2/3 Master 45+,5,54124,Ray,Berry,ColoBikeLaw.com,23:29.4,363426,411.77,381.27286380981,
Men Cat 1/2/3 Master 45+,6,51764,Daniel,Lipsher,Team Evergreen Racing,24:50.1,310975,463.13476069463,400,
Men Cat 1/2/3 Master 45+,7,54131,Scott,Mellin,ColoBikeLaw.com,24:50.5,363273,384.99,418.72713619019,
Men Cat 1/2/3 Master 45+,8,62694,Sloan,Harrison,,25:51.0,363784,459.72662815823,437.45427238039,
Men Cat 1/2/3 Master 45+,9,53063,Don,Cameron,,26:03.9,94327,281.32045738871,456.18140857058,
Men Cat 1/2/3 Master 45+,10,69238,Edward,Mcilvain,,26:27.9,97662,400,474.90854476077,
Men Cat 1/2/3 Master 45+,11,62286,Vince,Hosey,PSIMET/Zilla Racing,31:24.0,362579,476.98261203766,493.63568095097,
Men Cat 1/2/3/4 Master 35+,1,62661,Raik,Huster,,18:59.6,363802,255.40319661668,252.95795898501,
Men Cat 1/2/3/4 Master 35+,2,20457,Eric,Jones,,19:59.5,154867,284.14,265.45795898501,
Men Cat 1/2/3/4 Master 35+,3,61814,Ralph,Toka,Green Mountain Sports Velo,20:06.4,362506,303.65,277.95795898501,
Men Cat 1/2/3/4 Master 35+,4,2315,Chris,Burke,Boulder Cycle Sport,20:34.5,295127,350.49,290.45795898501,
Men Cat 1/2/3/4 Master 35+,5,69216,Doug,Agne,,22:07.4,,300,302.95795898501,
Men Cat 1/2/3/4 Master 35+,6,41368,Chris,Mcgee,Team Evergreen Racing,22:44.3,147396,323.88860455171,315.45795898501,
Men Cat 1/2/3/4 Master 35+,7,60890,Matthew,Schmitz,,25:38.2,360071,300,327.95795898501,
Men Cat 1/2/3/4 Master 35+,8,69217,Patrick,Vitry,,26:21.1,402057,300,340.45795898501,
Men Cat 1/2/3/4 Master 35+,9,12539,Mark,Taylor,,27:06.7,217139,494.41,352.95795898501,
Men Cat 1/2/3/4/5 Master 55+,1,54145,Wayne,Watson,Natural Grocers Cycling Team,21:03.2,50623,353.93,368.20866666667,
Men Cat 1/2/3/4/5 Master 55+,2,58542,Ed,Chamberlin,Livetrainrace.com,22:21.2,245225,393.77,394.56693333333,
Men Cat 1/2/3/4/5 Master 55+,3,51838,Shannon,Fox,,22:34.4,46714,405.79,420.9252,
Men Cat 1/2/3/4/5 Master 55+,4,69211,David,Mcclure,,24:34.2,405749,500,447.28346666667,
Men Cat 1/2/3/4/5 Master 55+,5,69212,Bill,Knell,,26:37.3,385695,500,473.64173333333,
Men Cat 1/2/3/4/5 Master 55+,6,54202,Gary,Harty,TheCyclist-Lawyer.com,28:19.8,375068,588.14,500,
Men Cat 1/2/3/4/5 Master 55+,7,51865,Peter,Francis,COBRAS,29:13.9,298482,541.6,526.35826666667,
Men Cat 1/2/3/4/5 Master 55+,8,58178,Bob,Gregory,,32:50.9,364768,551.97576380207,552.71653333333,
Men Cat 1/2/3/4/5 Master 55+,9,69213,Steven,Conn,,32:51.3,363972,500,579.0748,
Men Cat 1/2/3/4/5 Master 55+,10,1742,Scott,Smith,Team Evergreen Racing,33:50.1,376904,493.43855567628,605.43306666667,
Men Cat 1/2/3/4/5 Master 65+,1,51947,Ed,D wolph,,24:20.5,375571,536.2423688447,465.92771065341,
Men Cat 1/2/3/4/5 Master 65+,2,57109,Michael,Raber,Team Evergreen Racing,25:36.9,8455,515.75,483.50637520123,
Men Cat 1/2/3/4/5 Master 65+,3,54240,William,Meyers,Schwab Cycles Racing Team,25:42.0,53368,501.1,501.08503974905,
Men Cat 1/2/3/4/5 Master 65+,4,54239,Scott,Tucker,Schwab Cycles Racing Team,27:59.6,71040,496.31,518.66370429687,
Men Cat 1/2/3/4/5 Master 65+,5,69245,Dick,Decker,Pedal Pushers Cyclery,28:20.5,308741,600,536.2423688447,
Men Cat 1/2/3/4/5 Master 65+,6,67525,Loren,Hettinger,,29:06.5,49896,600,553.82103339252,
Men Cat 1/2/3/4/5 Master 65+,7,51950,Fran,Scannell,Schwab Cycles Racing Team,29:21.0,51612,603.14813194444,571.39969794034,
Men Cat 1/2/3/4/5 Master 65+,8,51949,Rick,Abbott,Excel Sports Boulder,29:33.1,213837,536.59,588.97836248816,
Men Cat 1/2/3/4/5 Master 65+,9,60159,Alan,Boisvert,,29:41.7,362439,522.16147509472,606.55702703598,
Men Cat 4/5 Senior ,1,60918,Travis,Chapman,,20:12.5,309188,366.02064273413,315.90911329602,
Men Cat 4/5 Senior ,2,69239,John,Polli,Peak Cycles-BikeParts.com,20:40.1,28374,450,329.31820196642,
Men Cat 4/5 Senior ,3,51665,Ian,Guthrie,Blue Sky Velo,20:55.8,362754,357.80927359859,342.72729063682,
Men Cat 4/5 Senior ,4,51921,Aaron,Macarelli,Sonic Boom Racing,21:48.4,363702,382.44269831064,356.13637930721,
Men Cat 4/5 Senior ,5,46536,Connor,Livingston,ColoBikeLaw.com,22:36.2,362695,366.51,369.54546797761,
Men Cat 4/5 Senior ,6,69240,Craig,Konz,,22:40.2,,450,382.95455664801,
Men Cat 4/5 Senior ,7,69241,Samuel,Taylor,,23:08.1,383678,450,396.36364531841,
Men Cat 4/5 Senior ,8,66363,Robin,Blenden,TheCyclist-Lawyer.com,23:09.0,382900,470,409.77273398881,
Men Cat 4/5 Senior ,9,67485,Benjamin,Dorfan,,23:11.2,384649,450,423.1818226592,
Men Cat 4/5 Senior ,10,46455,Eric,Gregg,,23:32.9,361711,511.26901130244,436.5909113296,
Men Cat 4/5 Senior ,11,51654,Rich,Nibbe,Team Rio Grande,23:36.6,363336,387.35522384295,450,
Men Cat 4/5 Senior ,12,50530,Eddie,Rogers,Steamboat Velo,23:45.8,363737,442.69354415898,463.4090886704,
Men Cat 4/5 Senior ,13,69242,John,Buck,TheCyclist-Lawyer.com,24:06.9,379475,450,476.8181773408,
Men Cat 4/5 Senior ,14,54101,David,Summitt,ProDesign Cycling,24:19.3,221152,344.56822649573,490.22726601119,
Men Cat 4/5 Senior ,15,49077,Jeremy,Purchase,Natural Grocers Cycling Team,24:22.0,362986,409.84735990022,503.63635468159,
Men Cat 4/5 Senior ,16,60690,Dain,Carlson,TheCyclist-Lawyer.com,25:01.4,379977,573.52645198844,517.04544335199,
Men Cat 4/5 Senior ,17,57237,Charles,South,Men of Steel Racing,25:20.5,33532,460.08296499831,530.45453202239,
Men Cat 4/5 Senior ,18,69243,Justin,Brewer,,27:27.2,359781,450,543.86362069279,
Men Cat 4/5 Senior ,19,67498,Gabe,Rivero,TheCyclist-Lawyer.com,27:41.2,379538,450,557.27270936318,
Men Cat 4/5 Senior ,20,60179,Joseph,Turek,TheCyclist-Lawyer.com,38:48.9,370591,578.04769067834,570.68179803358,
Men Pro/Cat 1/2 Senior ,1,63616,Jeremy,Green,,20:05.1,209393,,,
Men Pro/Cat 1/2 Senior ,2,46519,Joseph,Petrowski,Primal - 1st Bank,20:22.4,200788,,,
Men Pro/Cat 1/2 Senior ,3,69214,Walter,Warwick,Excel Sports Boulder,22:41.3,172175,,,
Men Pro/Cat 1/2 Senior ,4,69215,Gus,Greivel,Schwab Cycles Racing Team,22:55.2,136867,,,
Women  Junior 10-12,1,51868,Sophie,Berry,ColoBikeLaw.com,34:53.1,363142,,,
Women 4 Senior ,1,57086,Erin,Mcginnis,Primal/McDonald Audi Women's racing,24:56.1,362454,546.21153409845,499.38946022954,
Women 4 Senior ,2,57083,Barb,Lotze,TheCyclist-Lawyer.com,25:57.8,363132,518.42,532.92630681969,
Women 4 Senior ,3,69209,Natalia,Ptas,,27:15.3,381277,600,566.46315340985,
Women 4 Senior ,4,57089,Shelly,Cockrell,TheCyclist-Lawyer.com,28:48.5,368790,656.80555555556,600,
Women 4 Senior ,5,46464,Lorraine,Wikstrom,Team Primal Racing,30:47.1,188449,533.93319047619,633.53684659015,
Women 4 Senior ,6,62659,Amber,Dennis,TheCyclist-Lawyer.com,31:20.6,369152,682.0109525236,667.07369318031,
Women 4 Senior ,7,69210,Cris,Compton,TheCyclist-Lawyer.com,31:21.8,378190,600,700.61053977046,
Women Cat 1/2/3/4 Master 45+,1,69246,Ann,Lantz,COBRAS,23:54.1,325168,,,
Women Cat 1/2/3/4 Master 45+,2,62706,Heidi,Mellin,ColoBikeLaw.com,26:13.2,382408,,,
Women Cat 1/2/3/4 Master 45+,3,43855,Cheryl,Moffett,FASTER Performance Center,28:08.2,221146,,,
Women Cat 1/2/3/4 Master 45+,4,67531,Karen,Fienberg,Boulder Orthopedics,29:32.0,367166,,,
Women Cat 1/2/3/4 Master 55+,1,69236,Nancy,Stevenson,,28:55.7,362979,,,
Women Cat 1/2/3/4 Master 55+,2,69237,Jj,Risch,,30:44.9,,,,
Women Cat 1/2/3/4 Master 65+,1,50681,Melinda,Berge,,36:59.4,252799,,,
Women Pro/Cat 1/2 Senior ,1,38928,Julie,Emmerman,Primal/McDonald Audi Women's racing,22:30.5,121552,,,
Women Pro/Cat 1/2 Senior ,2,19826,Megan,Hottman,TheCyclist-Lawyer.com,22:33.4,194394,,,
Women Pro/Cat 1/2 Senior ,3,46542,Angela,Des cognets,Primal/McDonald Audi Women's racing,22:49.3,182154,,,
Women Pro/Cat 1/2 Senior ,4,51612,Sue,Stokes,Primal/McDonald Audi Women's racing,23:28.4,251217,,,
