Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,20,68,297.0816533393,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,53,57,345.42501922712,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,8,64,276.10479042228,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,39,54,338.14588864947,
Tour de Tuscaloosa,2012-03-25,Men Cat 3  ,28,37,342.33506299988,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Masters 35+ AM ,2,15,255.52492369443,
Greenville Spring Series,2013-02-16,Men Cat 3,12,37,325.98097886653,
Historic Brooks Road Race,2014-03-8,Men CAT 3  ,27,31,412.60794444444,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,11,24,339.39941503877,
Foothills Road Race,2014-04-6,Men Cat 3  ,24,30,413.50185714286,
Macon Cycling Classic,2014-04-12,Men Cat 3  ,6,37,313.48657055799,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,35,35,365.837,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,35,36,421.18696296296,
Litespeed BMW Twilight Criterium,2014-08-16,Men 3,31,33,430.63920833333,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,17,24,363.35206572392,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 3,DNF,31,462.15706396575,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,30,34,432.97276743054,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,DNF,34,491.9279375,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,DNF,31,500.97598377508,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,DNF,33,477.04460715913,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,52,50,,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 35+,28,30,,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,21,29,426.92254545455,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,DNF,30,447.474,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,50,48,539.77339583333,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 3,12,21,406.16773333333,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Cat 3,18,19,503.12948148148,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 3,17,22,475.3437,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,39,40,452.69805,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Cat 3/4,10,21,459.36205641894,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 35+,30,32,452.53646477273,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Healthy Newton - Crit,2018-06-9,Men Cat 3,10,12,500.89293333333,
Dalton Grand Prix - Crit,2018-06-30,Men Cat 3,DNF,14,486.46471611458,
Dalton Grand Prix - RR,2018-07-1,Men Cat 3,DNF,13,,
Spin the District Hapeville Criterium,2018-09-22,Men CAT 2/3,9,13,442.87538888889,
Spin the District College Park Criterium,2018-09-23,Men MASTER 35+ CAT 1/2/3/4,6,6,416.687,
Brooks Road Race,2019-03-9,Men Master 35+,37,40,468.11173333333,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,DNF,55,485.11788235294,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,22,33,420.5773125,
Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,16,26,419.66374358974,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 40-44 Cat 1/2/3,DNF,7,,
Grant Park Category State Crit Championship,2019-08-17,Men Cat 3,20,28,458.11975837357,
Dahlonega Gold Criterium,2019-09-28,Men Cat 3/4,15,17,467.597625,
Road Atlanta CX - GA State Championships,2019-11-10,35+ Cat 4/5,18,23,489.9717699649,
GA Tech Cycling Downtown Crit,2020-03-8,Men Master 35+,6,12,380.49255555556,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 3/4,28,30,492.11209841415,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 3/4,16,25,454.95843393763,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 3/4,DNF,31,520.89838265306,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 3/4,19,30,473.66527777778,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Cat 3,10,14,447.32585714286,
