Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Brisbeen Criterium,2010-02-21,Men 4   ,21,52,460,
Wente Vineyards Classic Road Race,2010-04-24,Men JR Junior 17-18 ,18,20,363.5069652744,
Berkeley Hills Road Race,2010-05-8,Men 4   ,3,53,342.61232799128,
Pine Flat Road Race,2011-02-20,Men Cat 3   ,3,37,280.67237037037,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,27,70,372.62430952381,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,8,71,313.41299303617,
Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,8,44,335.18609090909,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,33,54,212.90085979592,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,2,93,251.95001466426,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,3,37,272.7407,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,44,61,338.15736666667,
Mt Hamilton Classic,2011-05-29,Men Cat 2   ,21,47,241.73913043478,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,56,96,187.15554949495,
John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,10,36,414.80409678134,
UC Berkeley Criterium,2014-03-16,Men B Collegiate ,5,27,400.94565384615,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,34,39,337.51775666395,
