Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,60088,Joshua,Wandrey,Heartland Velo,,300782,322.87,253.03727979668,
Men Cat 1/2  ,2,48772,Brenden,Hardy,Atlas Cycling,,307328,308.37,261.37061313001,
Men Cat 1/2  ,3,55194,Kevin,Mcconnell,Mercy-Specialized,,258735,260.25,269.70394646335,
Men Cat 1/2  ,4,55179,Brendan,Kealey,Mercy-Specialized,,227228,313.14275222358,278.03727979668,
Men Cat 1/2  ,5,37472,Paul,Deninger,Velosport Iowa,,52064,271.56,286.37061313001,
Men Cat 1/2  ,6,60094,Ryan,Jacobsen,Atlas Cycling,,197021,298.8,294.70394646335,
Men Cat 1/2  ,7,55181,Daniel,Galles,Iowa City Cycling Club,,199202,259.14,303.03727979668,
Men Cat 1/2  ,8,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,318.1,311.37061313001,
Men Cat 1/2  ,9,37473,Mariusz,Czarnomski,Mercy-Specialized,,272490,262.51,319.70394646335,
Men Cat 1/2  ,10,34977,David,Morse,Heartland Velo,,215016,279.79,328.03727979668,
Men Cat 1/2  ,11,60097,James,Cochran,Atlas Cycling,,52322,275.48,336.37061313001,
Men Cat 1/2  ,12,95558,Randy,Reichardt,Heartland Velo,,209784,150,344.70394646335,
Men Cat 3  ,1,68088,Adam,Ventling,Heartland Velo,,316080,330.21,308.533,
Men Cat 3  ,2,73884,Eric,Bockelman,Sakari Race Team,,394904,360.52,316.54971428571,
Men Cat 3  ,3,73883,Aaron,Wrabek,Sakari Race Team,,389733,393.38,324.56642857143,
Men Cat 3  ,4,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,335.04,332.58314285714,
Men Cat 3  ,5,73887,Macen,Vanallen,Heartland Velo,,374595,414.43,340.59985714286,
Men Cat 3  ,6,75537,Aaron,Robnett,Mercy-Specialized,,258329,300.96459495302,348.61657142857,
Men Cat 3  ,7,20398,Jason,Anderson,Sakari Race Team,,379952,351.46,356.63328571429,
Men Cat 3  ,8,52777,Jacob,Glahn,Atlas Cycling,,376222,381.12,364.65,
Men Cat 3  ,9,18422,Eric,Taylor,Iowa City Cycling Club,,316210,390.17,372.66671428571,
Men Cat 3  ,10,50367,Jason,Beerends,Goosetown Racing Club,,294851,351.35,380.68342857143,
Men Cat 3  ,11,48220,Doug,Klahsen,Zealous Racing,,191357,368.78,388.70014285714,
Men Cat 3  ,12,65576,Bryan,Wenzel,Iowa City Cycling Club,,368348,439.45,396.71685714286,
Men Cat 3  ,13,48668,Mark,Jones,Spin City Racing,,234937,405.14,404.73357142857,
Men Cat 3  ,14,18405,Rob,Thompson,Atlas Cycling,,192645,225.45,412.75028571429,
Men Cat 3  ,DNF,60086,Gavin,Huseboe,Central Iowa Cycling Club,,258898,401.49,420.767,
Men Cat 4  ,1,67631,David,Alexander,DMOS Racing Team,,379675,389.26,369.33114046347,
Men Cat 4  ,2,70320,Pavel,Kuznetsov,Mercy-Specialized,,330900,445.60167222402,377.67943997998,
Men Cat 4  ,3,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,457.92,386.02773949648,
Men Cat 4  ,4,83879,Evan,Miller,Central Iowa Cycling Club,,407913,486.16,394.37603901299,
Men Cat 4  ,5,95554,Sam,Cohen,New Pioneer Food Co-op,,263796,400,402.72433852949,
Men Cat 4  ,6,65587,Isaac,Mcfee,RDMB Junior Racing Team,,354090,464.54,411.07263804599,
Men Cat 4  ,7,60800,Jon,Hinkhouse,Iowa City Cycling Club,,364744,443.33,419.4209375625,
Men Cat 4  ,8,67633,Greg,Fuqua,Central Iowa Cycling Club,,383580,463.22,427.769237079,
Men Cat 4  ,9,60036,Artur,Golebiewski,DMOS Racing Team,,176533,419.04925671955,436.11753659551,
Men Cat 4  ,10,61259,Cain,Cushion,,,300935,456.77,444.46583611201,
Men Cat 4  ,11,79706,John,Burkle,Atlas Cycling Team,,301651,484.40578336323,452.81413562852,
Men Cat 4  ,12,69902,Jason,Bernstein,,,348550,400,461.16243514502,
Men Cat 4  ,13,95555,John,Peters,New Pioneer Food Co-op,,125358,400,469.51073466152,
Men Cat 4  ,14,95556,Josheph,Brennan,New Pioneer Food Co-op,,318334,400,477.85903417803,
Men Cat 4  ,15,68681,Jacob,Oyen,Jimmy John's Racing Team,,203228,400,486.20733369453,
Men Cat 4  ,16,79707,Nicholas,Campbell,Double I Cycling Experience (DICE),,260089,507.22429420078,494.55563321104,
Men Cat 4  ,17,95557,Ken,Hoffman,Trek Store Davenport,,304273,400,502.90393272754,
Men Cat 4  ,18,59995,Anthony,Branch,New Pioneer Food Co-op,,338894,481.03482694325,511.25223224405,
Men Cat 5  ,1,92653,Jared,Ritz,,,390310,386.0415,372.9530609124,
Men Cat 5  ,2,79407,John,Collier,,,403103,512.21,391.1026236392,
Men Cat 5  ,3,95562,Christopher,Welsh,,,342288,500,409.252186366,
Men Cat 5  ,4,82716,Dan,Baumhover,,,401455,399.28791947155,427.4017490928,
Men Cat 5  ,5,80714,Andrew,Lidral,,,400467,417.01700139573,445.5513118196,
Men Cat 5  ,6,93111,Derek,Timperley,,,387183,480.94920805665,463.7008745464,
Men Cat 5  ,7,69887,Erik,Bandy,Atlas Cycling,,403979,500,481.8504372732,
Men Cat 5  ,8,59999,Steven,Hanson,New Pioneer Food Co-op,,360405,510.61277378312,500,
Men Cat 5  ,9,95563,Neil,Shatek,,,428892,500,518.1495627268,
Men Cat 5  ,10,95564,Ian,Frink,,,403880,500,536.2991254536,
Men Cat 5  ,11,95081,Wade,Johnson,,,391934,500,554.4486881804,
Men Cat 5  ,12,95565,Shawn,Meaney,New Pioneer Food Co-op,,340508,500,572.5982509072,
Men Cat 5  ,13,69883,Tobin,Jacks,New Pioneer Food Co-op,,348490,398.30107838066,590.747813634,
Men Cat 5  ,14,95566,Anas,Eltuhami,New Pioneer Food Co-op,,418293,500,608.8973763608,
Men Cat 5  ,DNF,85065,Samuel,Au,Sakari Race Team,,410910,468.92835088915,627.0469390876,
Men Cat 5  ,DNF,75551,Scott,Shelman,Mercy-Specialized,,386109,462.85529175909,627.0469390876,
Men Cat 5  ,DNF,79720,Paul,Savala,,,375841,529.91798513581,627.0469390876,
Men Junior 1-18,1,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,,,
Men Junior 1-18,2,95559,Hannes,Van bosch,Des Moines Cycle Club,,392686,,,
Men Junior 1-18,3,95560,Conner,Bernstein,Des Moines Cycle Club,,368806,,,
Men Junior 1-18,4,85953,William,Oxley,New Pioneer Food Co-op,,378387,,,
Men Master 40+,1,48197,Henning,Gerke,Iowa City Cycling Club,,319496,323.701404773,324.1610283018,
Men Master 40+,2,81728,Matthew,Hartman,Goosetown Racing Club,,118989,406.83535623299,340.82769496846,
Men Master 40+,3,75533,Steve,Goetzelman,30th Century Bicycle,,58682,350,357.49436163513,
Men Master 40+,4,75532,Gary,Mcnabb,Atlas Cycling Team,,212464,393.59342901683,374.1610283018,
Men Master 40+,5,60085,Steve,Reynolds,Jimmy John's Racing Team,,244044,377.87,390.82769496846,
Men Master 40+,6,95452,Mcheal,Edwards,Atlas Cycling,,200222,350,407.49436163513,
Men Master 40+,7,34858,Brendon,Hale,Atlas Cycling Team,,56245,321.18,424.1610283018,
Men Master 50+,1,42130,Scott,Wall,Central Iowa Cycling Club,,47495,300.67,292.78793317045,
Men Master 50+,2,61953,Michael,Thomsen,Trek Store Davenport,,97215,340.77,308.24834653636,
Men Master 50+,3,65577,Gregory,Duethman,Iowa City Cycling Club,,52073,328.21917589571,323.70875990227,
Men Master 50+,4,80322,Mel,Gawley,Central Iowa Cycling Club,,226143,375.8,339.16917326818,
Men Master 50+,5,36731,Daniel,Hill,PBC Racing,,47756,364.38,354.62958663409,
Men Master 50+,6,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,333.82852043161,370.09,
Men Master 50+,7,60790,Tom,Klenske,Twisted Spokes Racing Team,,317336,450,385.55041336591,
Men Master 50+,8,60787,Mark,Considine,Goosetown Racing Club,,322456,428.21,401.01082673182,
Men Master 50+,9,48200,Randy,Jones,Central Iowa Cycling Club,,202057,410.48,416.47124009773,
Men Master 50+,10,70322,Landon,Beachy,Twisted Spokes Racing Team,,126058,460.21267678193,431.93165346364,
Women Cat 1/2/3  ,1,60090,Alijah,Beatty,Iowa City Cycling Club,,350706,481.28,389.8185,
Women Cat 1/2/3  ,2,69875,Dee,Mable,Des Moines United,,278105,457.57,401.45125,
Women Cat 1/2/3  ,3,59975,Nicole,Fiala,Trek Store Davenport,,310791,456.6,413.084,
Women Cat 1/2/3  ,4,147757,Jennifer,Hale,Birchwood/GIS,,345626,461.66,424.71675,
Women Cat 1/2/3  ,5,95561,Sara,Barber,New Pioneer Food Co-op,,312930,400,436.3495,
Women Cat 1/2/3  ,6,55203,Robin,Williams,Mercy-Specialized,,240092,400,447.98225,
Women Cat 1/2/3  ,7,55204,Brittany,Mcconnell,Mercy-Specialized,,285899,435.68,459.615,
Women Cat 1/2/3  ,8,75541,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,553.86,471.24775,
Women Cat 1/2/3  ,9,55206,Cassandra,Kessler,Mercy-Specialized,,219269,436.11,482.8805,
Women Cat 1/2/3  ,10,75539,Emily,Robnett,Mercy-Specialized,,328300,497.99,494.51325,
Women Cat 1/2/3  ,11,60794,Cara,Hamann,Mercy-Specialized,,252141,502.78,506.146,
Women Cat 1/2/3  ,12,50706,Kathleen,Porter,Twisted Spokes Racing Team,,236465,535.19521111111,517.77875,
Women Cat 4  ,1,79736,Ingrid,Anderson,Iowa City Cycling Club,,379206,,,
Women Cat 4  ,2,69879,Monika,Martin,Iowa City Cycling Club,,291545,,,
Women Cat 4  ,3,79711,Margo,Abbott,Mercy-Specialized,,375153,,,
Women Cat 4  ,DNF,79712,Robin,Hayward,Mercy-Specialized,,377559,,,
Women Cat 5  ,1,46654,Steve,Dodge,,,428018,,,
Women Cat 5  ,2,79790,William,Benton,,,325888,,,
Women Junior 1-18,1,95553,Kendra,Law,New Pioneer Food Co-op,,413299,,,
